"__2a","Peru"
"__2b","Bahamas"
"__2c","Malta"
"__2d","Montenegro"
"__2e","Finland"
"__2f","Israel"
"__2g","Portugal"
"__2h","Azerbaijan"
"__2i","Tunisia"
"__2j","Ireland"
"__2k","Austria"
"__2l","Sweden"
"__2m","Côte d'Ivoire"
"__2n","Lithuania"
"__2o","Nigeria"
"__2p","Ecuador"
"__2q","Gambia"
"__2r","Angola"
"__2s","Chile"
"__2t","Colombia"
"__2u","Jordan"
"__2v","Liberia"
"__2w","Seychelles"
"__2x","Syrian Arab Rep."
"__2y","Congo, The Rep. Dem. of"
"__2z","Oman"
"__30","Sierra Leone"
"__31","Belarus"
"__32","Congo"
"__33","Armenia"
"__34","Comoros"
"__35","State of Palestine"
"__36","Rwanda"
"__37","Bahrain"
"__38","Burundi"
"__39","Haiti"
"__3a","Suriname"
"__3b","Ukraine"
"__3c","Swaziland"
"__3d","French Polynesia"
"__3e","Uganda"
"__3f","Senegal"
"__3g","Bunkers"
"__3h","Greenland"
"__3i","Grenada"
"__3j","Venezuela"
"__3k","Antigua & Barbuda"
"__3l","Brazil"
"__3m","Dominica"
"__3n","Guadeloupe"
"__3o","Iceland"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Bermuda"
"__3r","Fmr. Yugoslavia"
"__3s","El Salvador"
"__3t","Cameroon"
"__3u","Uruguay"
"__3v","Jamaica"
"__3w","Cuba"
"__3x","Netherlands Antilles"
"__3y","Costa Rica"
"__3z","Guatemala"
"__40","Korea, Dem. People's Rep. of"
"__41","Georgia"
"__42","Iran"
"__43","Argentina"
"__44","Gabon"
"__45","Turks & Caicos Isds."
"__46","Dominican Rep."
"__47","Mali"
"__48","Saint Pierre & Miquelon"
"__49","Barbados"
"__4a","French Southern Territories"
"__4b","Morocco"
"__4c","Trinidad & Tobago"
"__4d","Mozambique"
"__4e","Madagascar"
"__4f","Afghanistan"
"__4g","Bolivia"
"__4h","Curaçao"
"__4i","Saint Kitts & Nevis"
"__4j","Mongolia"
"__4k","Saint Vincent & Grenadines"
"__4l","Burkina Faso"
"__4m","Timor-Leste"
"__4n","Algeria"
"__4o","Nepal"
"__4p","Ghana"
"__4q","Panama"
"__4r","Other areas n.e.s."
"__4s","Namibia"
"__4t","Confidential & differences"
"__4u","Faeroe Isds."
"__4v","Libya"
"__4w","Uzbekistan"
"__4x","Iraq"
"__4y","Kazakhstan"
"__4z","Tajikistan"
"__50","Turkmenistan"
"__51","Chad"
"__52","Kyrgyzstan"
"__53","Zimbabwe"
"__54","Tanzania, United Rep. of"
"__55","Cape Verde"
"__56","Benin"
"__57","Equatorial Guinea"
"__58","Ethiopia"
"__59","Djibouti"
"__5a","Gibraltar"
"__5b","Moldova, Rep. of"
"__5c","Africa n.e.s."
"__5d","Paraguay"
"__5e","Guinea-Bissau"
"__5f","San Marino"
"__5g","Sao Tome & Principe"
"__5h","Sudan"
"__5i","Andorra"
"__5j","Cayman Isds."
"__5k","Aruba"
"__5l","Saint Martin"
"__5m","Niger"
"__5n","Wallis & Futuna Isds."
"__5o","Yemen"
"__5p","Antarctica"
"__5q","Falkland Isds."
"__5r","Togo"
"__5s","Belize"
"__5t","Guinea"
"__5u","Bangladesh"
"__5v","Central African Rep."
"__5w","Malawi"
"__5x","Maldives"
"__5y","Norfolk Island"
"__5z","Lao People's Dem. Rep."
"__60","Macao SAR of China"
"__61","Europe n.e.s."
"__62","Martinique"
"__63","Réunion"
"__64","French Guiana"
"__65","Honduras"
"__66","Mayotte"
"__67","Saint-Barthélemy"
"__68","Fmr. USSR"
"__69","Botswana"
"__6a","America n.e.s."
"__6b","Eritrea"
"__6c","Puerto Rico"
"__6d","American Samoa"
"__6e","Tonga"
"__6f","Niue"
"__6g","Pitcairn"
"__6h","Palau"
"__6i","Kiribati"
"__6j","Tuvalu"
"__6k","Marshall Isds."
"__6l","Micronesia FS"
"__6m","Free Zones"
"__6n","Nicaragua"
"__6o","Fmr. Burma"
"__6p","Asia n.e.s."
"__6q","Guyana"
"__6r","British Virgin Isds."
"__6s","Anguilla"
"__6t","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
