"__30","Paraguay"
"__31","Peru"
"__32","Suriname"
"__33","Uruguay"
"__34","Venezuela"
"__35","Kasachstan"
"__36","Kirgisistan"
"__37","Tadschikistan"
"__38","Turkmenistan"
"__39","Usbekistan"
"__3a","China"
"__3b","Japan"
"__3c","Mongolei"
"__3d","Nordkorea"
"__3e","Südkorea"
"__3f","Taiwan"
"__3g","Afghanistan"
"__3h","Bangladesch"
"__3i","Bhutan"
"__3j","Indien"
"__3k","Iran"
"__3l","Malediven"
"__3m","Nepal"
"__3n","Pakistan"
"__3o","Sri Lanka"
"__3p","Brunei"
"__3q","Kambodscha"
"__3r","Indonesien"
"__3s","Laos"
"__3t","Malaysia"
"__3u","Myanmar/Birma"
"__3v","Philippinen"
"__3w","Singapur"
"__3x","Thailand"
"__3y","Timor-Leste"
"__3z","Vietnam"
"__40","Armenien"
"__41","Aserbaidschan"
"__42","Bahrain"
"__43","Irak"
"__44","Israel"
"__45","Jordanien"
"__46","Kuwait"
"__47","Libanon"
"__48","Palästina*"
"__49","Oman"
"__4a","Katar"
"__4b","Saudi-Arabien"
"__4c","Syrien"
"__4d","Vereinigte Arabische Emirate"
"__4e","Jemen"
"__4f","Australien"
"__4g","Neuseeland"
"__4h","Fidschi"
"__4i","Papua-Neuguinea"
"__4j","Salomonen"
"__4k","Vanuatu"
"__4l","Kiribati"
"__4m","Marshallinseln"
"__4n","Föderierte Staaten von Mikronesien"
"__4o","Nauru"
"__4p","Palau"
"__4q","Cook Inseln (NZ)"
"__4r","Samoa"
"__4s","Tonga"
"__4t","Tuvalu"
"__4u","Anerkannte Nichtstaatsangehörige"
"__4v","Staatenlos"
"__4w","Insgesamt"
"__4x","Unbekannt"
"","Maßeinheit"
"____0","Person"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Schweiz"
"_____s","Vereinigtes Königreich"
