"__4y","Cameroon"
"__4z","Chad"
"__50","Gambia"
"__51","Madagascar"
"__52","Andorra"
"__53","Saint Pierre & Miquelon"
"__54","Central African Rep."
"__55","Curaçao"
"__56","Afghanistan"
"__57","Guinea-Bissau"
"__58","Rwanda"
"__59","Cape Verde"
"__5a","Gabon"
"__5b","Holy See"
"__5c","Niger"
"__5d","Burkina Faso"
"__5e","Cuba"
"__5f","Ethiopia"
"__5g","Uganda"
"__5h","Jamaica"
"__5i","Barbados"
"__5j","El Salvador"
"__5k","Netherlands Antilles"
"__5l","Guatemala"
"__5m","Antigua & Barbuda"
"__5n","Cayman Isds."
"__5o","Belize"
"__5p","Saint Martin"
"__5q","Grenada"
"__5r","Pitcairn"
"__5s","Confidential & differences"
"__5t","Europe n.e.s."
"__5u","Greenland"
"__5v","Fmr. USSR"
"__5w","Liberia"
"__5x","Gibraltar"
"__5y","Mauritania"
"__5z","Zambia"
"__60","Korea, Dem. People's Rep. of"
"__61","Tanzania, United Rep. of"
"__62","Congo"
"__63","Antarctica"
"__64","Mayotte"
"__65","Equatorial Guinea"
"__66","Falkland Isds."
"__67","French Southern Territories"
"__68","Djibouti"
"__69","State of Palestine"
"__6a","Lao People's Dem. Rep."
"__6b","Libya"
"__6c","Mozambique"
"__6d","Sao Tome & Principe"
"__6e","Turks & Caicos Isds."
"__6f","Yemen"
"__6g","Comoros"
"__6h","Bonaire"
"__6i","Saint Helena"
"__6j","Nicaragua"
"__6k","Saint-Barthélemy"
"__6l","Somalia"
"__6m","Saint Lucia"
"__6n","Botswana"
"__6o","Northern Mariana Isds."
"__6p","Eritrea"
"__6q","Saint Kitts & Nevis"
"__6r","French Guiana"
"__6s","Guadeloupe"
"__6t","Martinique"
"__6u","Réunion"
"__6v","Fmr. Czechoslovakia"
"__6w","Fmr. Panama-Canal-Zone"
"__6x","Anguilla"
"__6y","Asia n.e.s."
"__6z","Oceania n.e.s."
"__70","Swaziland"
"__71","Free Zones"
"__72","Puerto Rico"
"__73","Niue"
"__74","South Sudan"
"__75","Virgin Isds. U.S."
"__76","Montserrat"
"__77","Palau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
