"__2a","Mexico"
"__2b","Russian Federation"
"__2c","Myanmar"
"__2d","Belarus"
"__2e","Kazakhstan"
"__2f","Zimbabwe"
"__2g","Botswana"
"__2h","Gambia"
"__2i","Senegal"
"__2j","Viet Nam"
"__2k","Algeria"
"__2l","Austria"
"__2m","Bahamas"
"__2n","Bolivia"
"__2o","Brazil"
"__2p","Chile"
"__2q","Colombia"
"__2r","Congo, The Rep. Dem. of"
"__2s","Costa Rica"
"__2t","Ecuador"
"__2u","Haiti"
"__2v","Lebanon"
"__2w","Madagascar"
"__2x","Morocco"
"__2y","Paraguay"
"__2z","Peru"
"__30","Rwanda"
"__31","Burkina Faso"
"__32","Uruguay"
"__33","El Salvador"
"__34","French Polynesia"
"__35","Gabon"
"__36","Honduras"
"__37","Jordan"
"__38","Panama"
"__39","Portugal"
"__3a","Yemen"
"__3b","Cameroon"
"__3c","Dominican Rep."
"__3d","French Guiana"
"__3e","Guatemala"
"__3f","Iceland"
"__3g","Nigeria"
"__3h","Syrian Arab Rep."
"__3i","Tanzania, United Rep. of"
"__3j","Venezuela"
"__3k","Burundi"
"__3l","Liberia"
"__3m","Luxembourg"
"__3n","Netherlands Antilles"
"__3o","Nicaragua"
"__3p","Fmr. Yugoslavia"
"__3q","Sri Lanka"
"__3r","Congo"
"__3s","Cuba"
"__3t","Côte d'Ivoire"
"__3u","Dominica"
"__3v","Eritrea"
"__3w","Djibouti"
"__3x","Kenya"
"__3y","Ghana"
"__3z","Mali"
"__40","Niger"
"__41","Egypt"
"__42","Ireland"
"__43","Canada"
"__44","Southern African Customs Union"
"__45","Bangladesh"
"__46","Angola"
"__47","Equatorial Guinea"
"__48","Libya"
"__49","Uganda"
"__4a","Mongolia"
"__4b","Curaçao"
"__4c","Central African Rep."
"__4d","Mauritius"
"__4e","Iraq"
"__4f","Kuwait"
"__4g","Mozambique"
"__4h","Qatar"
"__4i","Togo"
"__4j","Trinidad & Tobago"
"__4k","Barbados"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","Other areas n.e.s."
"__4n","Korea, Dem. People's Rep. of"
"__4o","Sierra Leone"
"__4p","Confidential & differences"
"__4q","Europe n.e.s."
"__4r","Bunkers"
"__4s","Faeroe Isds."
"__4t","American Samoa"
"__4u","Fmr. Czechoslovakia"
"__4v","Greenland"
"__4w","Timor-Leste"
"__4x","Albania"
"__4y","Cape Verde"
"__4z","Oman"
"__50","British Virgin Isds."
"__51","Afghanistan"
"__52","Kyrgyzstan"
"__53","Jamaica"
"__54","Turkmenistan"
"__55","Bahrain"
"__56","Guinea"
"__57","Guadeloupe"
"__58","Martinique"
"__59","Fmr. USSR"
"__5a","Réunion"
"__5b","Nepal"
"__5c","Asia n.e.s."
"__5d","Gibraltar"
"__5e","Lao People's Dem. Rep."
"__5f","Chad"
"__5g","Fmr. Burma"
"__5h","Tajikistan"
"__5i","Swaziland"
"__5j","Puerto Rico"
"__5k","Mauritania"
"__5l","Suriname"
"__5m","Comoros"
"__5n","Turks & Caicos Isds."
"__5o","Macao SAR of China"
"__5p","Brunei Darussalam"
"__5q","Andorra"
"__5r","Maldives"
"__5s","Aruba"
"__5t","Saint Martin"
"__5u","Bonaire"
"__5v","Guyana"
"__5w","Tonga"
"__5x","Cook Isds."
"__5y","Marshall Isds."
"__5z","Guinea-Bissau"
"__60","Namibia"
"__61","Christmas Isds."
"__62","Free Zones"
"__63","Saint Vincent & Grenadines"
"__64","Antigua & Barbuda"
"__65","Bermuda"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Israel"
"____h","Italy incl. San Marino & Vatican"
"____i","Japan"
"____j","Korea, Rep. of"
"____k","Latvia"
"____l","Lithuania"
"____m","Luxembourg"
"____n","Mexico"
"____o","Netherlands"
"____p","New Zealand"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
