"__4z","Lao People's Dem. Rep."
"__50","Mali"
"__51","Sao Tome & Principe"
"__52","Seychelles"
"__53","Brunei Darussalam"
"__54","Gibraltar"
"__55","American Samoa"
"__56","French Polynesia"
"__57","Namibia"
"__58","Grenada"
"__59","Nepal"
"__5a","Curaçao"
"__5b","Nicaragua"
"__5c","Uzbekistan"
"__5d","Turkmenistan"
"__5e","Greenland"
"__5f","Central African Rep."
"__5g","Comoros"
"__5h","Martinique"
"__5i","Réunion"
"__5j","Guadeloupe"
"__5k","British Virgin Isds."
"__5l","Antigua & Barbuda"
"__5m","Tokelau"
"__5n","Bahamas"
"__5o","Africa n.e.s."
"__5p","Asia n.e.s."
"__5q","Fmr. Burma"
"__5r","Puerto Rico"
"__5s","Australian Oceania"
"__5t","Vanuatu"
"__5u","Tonga"
"__5v","Cook Isds."
"__5w","Guinea-Bissau"
"__5x","Aruba"
"__5y","Tajikistan"
"__5z","Free Zones"
"__60","Saint Kitts & Nevis"
"__61","Falkland Isds."
"__62","Saint Vincent & Grenadines"
"__63","Dominica"
"__64","Equatorial Guinea"
"__65","Netherlands Antilles"
"__66","Cocos Isds."
"__67","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
