"__2a","Kuwait"
"__2b","Sri Lanka"
"__2c","Congo, The Rep. Dem. of"
"__2d","Estonia"
"__2e","Saudi Arabia"
"__2f","Cuba"
"__2g","Rwanda"
"__2h","El Salvador"
"__2i","Peru"
"__2j","Tunisia"
"__2k","Algeria"
"__2l","Liberia"
"__2m","Lithuania"
"__2n","Qatar"
"__2o","Belarus"
"__2p","Uruguay"
"__2q","Saint Lucia"
"__2r","Other areas n.e.s."
"__2s","Georgia"
"__2t","Latvia"
"__2u","Fmr. Federal Rep. of Germany"
"__2v","Bolivia"
"__2w","Confidential & differences"
"__2x","Europe n.e.s."
"__2y","Guatemala"
"__2z","Kenya"
"__30","Lesotho"
"__31","Dominican Rep."
"__32","Honduras"
"__33","Zimbabwe"
"__34","Bangladesh"
"__35","Nepal"
"__36","Ghana"
"__37","Zambia"
"__38","Andorra"
"__39","Azerbaijan"
"__3a","Armenia"
"__3b","Bosnia & Herzegovina"
"__3c","Burundi"
"__3d","French Polynesia"
"__3e","Haiti"
"__3f","Iraq"
"__3g","Kazakhstan"
"__3h","Mongolia"
"__3i","Moldova, Rep. of"
"__3j","Oman"
"__3k","Nicaragua"
"__3l","Nigeria"
"__3m","Pakistan"
"__3n","Paraguay"
"__3o","Serbia"
"__3p","Trinidad & Tobago"
"__3q","Burkina Faso"
"__3r","Uzbekistan"
"__3s","Myanmar"
"__3t","Cameroon"
"__3u","Guam"
"__3v","Mauritius"
"__3w","Gabon"
"__3x","Côte d'Ivoire"
"__3y","Panama"
"__3z","Sudan"
"__40","Uganda"
"__41","Tanzania, United Rep. of"
"__42","Fmr. Czechoslovakia"
"__43","Senegal"
"__44","Fmr. USSR"
"__45","Madagascar"
"__46","Barbados"
"__47","Togo"
"__48","Bahamas"
"__49","Sierra Leone"
"__4a","Libya"
"__4b","America n.e.s."
"__4c","EU 27"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Namibia"
"__4f","Southern African Customs Union"
"__4g","Macao SAR of China"
"__4h","Kyrgyzstan"
"__4i","Iceland"
"__4j","Vanuatu"
"__4k","Cook Isds."
"__4l","Fiji"
"__4m","Niue"
"__4n","Tonga"
"__4o","Samoa"
"__4p","Papua New Guinea"
"__4q","Cape Verde"
"__4r","Niger"
"__4s","Angola"
"__4t","Virgin Isds. U.S."
"__4u","Guadeloupe"
"__4v","Gambia"
"__4w","Yemen"
"__4x","Albania"
"__4y","Bermuda"
"__4z","Asia n.e.s."
"__50","Malawi"
"__51","Netherlands Antilles"
"__52","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
