"__2a","Venezuela"
"__2b","Albania"
"__2c","Poland"
"__2d","Ireland"
"__2e","Western Sahara"
"__2f","Austria"
"__2g","Brazil"
"__2h","Jordan"
"__2i","Maldives"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Paraguay"
"__2m","Fmr. Yugoslavia"
"__2n","Belgium"
"__2o","Denmark"
"__2p","Qatar"
"__2q","EU 27"
"__2r","Ghana"
"__2s","Southern African Customs Union"
"__2t","Bosnia & Herzegovina"
"__2u","Colombia"
"__2v","Mexico"
"__2w","Guyana"
"__2x","Israel"
"__2y","Madagascar"
"__2z","Morocco"
"__30","Czech Rep."
"__31","Timor-Leste"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Myanmar"
"__34","Djibouti"
"__35","Mongolia"
"__36","Seychelles"
"__37","Sudan"
"__38","Ecuador"
"__39","Finland"
"__3a","Nepal"
"__3b","Cyprus"
"__3c","Swaziland"
"__3d","Bunkers"
"__3e","Mali"
"__3f","Liberia"
"__3g","Kyrgyzstan"
"__3h","Bulgaria"
"__3i","Georgia"
"__3j","Oman"
"__3k","Russian Federation"
"__3l","Uruguay"
"__3m","Afghanistan"
"__3n","Lao People's Dem. Rep."
"__3o","Hungary"
"__3p","Panama"
"__3q","Sierra Leone"
"__3r","Slovakia"
"__3s","Serbia & Montenegro"
"__3t","Other areas n.e.s."
"__3u","Ethiopia"
"__3v","Rwanda"
"__3w","Tunisia"
"__3x","Angola"
"__3y","Belarus"
"__3z","Holy See"
"__40","Côte d'Ivoire"
"__41","Jamaica"
"__42","Kazakhstan"
"__43","Mauritania"
"__44","Uzbekistan"
"__45","Lithuania"
"__46","Namibia"
"__47","Tajikistan"
"__48","Turkmenistan"
"__49","Ukraine"
"__4a","Moldova, Rep. of"
"__4b","Syrian Arab Rep."
"__4c","Bermuda"
"__4d","Tanzania, United Rep. of"
"__4e","Armenia"
"__4f","Estonia"
"__4g","Senegal"
"__4h","Liechtenstein"
"__4i","Latvia"
"__4j","Luxembourg"
"__4k","Serbia"
"__4l","Uganda"
"__4m","Andorra"
"__4n","Kosovo"
"__4o","Portugal"
"__4p","Iraq"
"__4q","Netherlands Antilles"
"__4r","Malawi"
"__4s","Nigeria"
"__4t","Congo, The Rep. Dem. of"
"__4u","Costa Rica"
"__4v","Benin"
"__4w","Libya"
"__4x","Cuba"
"__4y","Honduras"
"__4z","Aruba"
"__50","Zambia"
"__51","Azerbaijan"
"__52","Niger"
"__53","Belize"
"__54","Yemen"
"__55","Occupied Palestinian Territory"
"__56","Malta"
"__57","Montenegro"
"__58","Mozambique"
"__59","Burkina Faso"
"__5a","Comoros"
"__5b","Gabon"
"__5c","Central African Rep."
"__5d","Eritrea"
"__5e","Suriname"
"__5f","San Marino"
"__5g","Algeria"
"__5h","Cameroon"
"__5i","Cape Verde"
"__5j","Chad"
"__5k","Mayotte"
"__5l","Congo"
"__5m","Gambia"
"__5n","Guinea"
"__5o","Haiti"
"__5p","Martinique"
"__5q","Saint Lucia"
"__5r","Sao Tome & Principe"
"__5s","Togo"
"__5t","El Salvador"
"__5u","Guadeloupe"
"__5v","Guatemala"
"__5w","Iceland"
"__5x","Nicaragua"
"__5y","Peru"
"__5z","Guinea-Bissau"
"__60","Somalia"
"__61","Cayman Isds."
"__62","Equatorial Guinea"
"__63","Saint Vincent & Grenadines"
"__64","Burundi"
"__65","Réunion"
"__66","Korea, Dem. People's Rep. of"
"__67","Trinidad & Tobago"
"__68","Antigua & Barbuda"
"__69","State of Palestine"
"__6a","Gaza strip"
"__6b","Barbados"
"__6c","Botswana"
"__6d","British Virgin Isds."
"__6e","Dominican Rep."
"__6f","Grenada"
"__6g","Gibraltar"
"__6h","Anguilla"
"__6i","Turks & Caicos Isds."
"__6j","Europe n.e.s."
"__6k","Faeroe Isds."
"__6l","Curaçao"
"__6m","Saint Martin"
"__6n","Bonaire"
"__6o","Saint-Barthélemy"
"__6p","Montserrat"
"__6q","Puerto Rico"
"__6r","Saint Kitts & Nevis"
"__6s","Saint Pierre & Miquelon"
"__6t","Virgin Isds. U.S."
"__6u","Bolivia"
"__6v","Greenland"
"__6w","French Southern Territories"
"__6x","Dominica"
"__6y","Fmr. Federal Rep. of Germany"
"__6z","Confidential & differences"
"__70","Australian Oceania"
"__71","Antarctica"
"__72","Falkland Isds."
"__73","Africa n.e.s."
"__74","Lesotho"
"__75","U.S. Minor Outlying Isds."
"__76","Saint Helena"
"__77","South Sudan"
"__78","French Guiana"
"__79","Fmr. Czechoslovakia"
"__7a","Fmr. Panama-Canal-Zone"
"__7b","British Virgin Isds. & Montserrat"
"__7c","British Indian Ocean Territory"
"__7d","Pitcairn"
"__7e","Monaco"
"__7f","South America n.e.s."
"__7g","Asia n.e.s."
"__7h","Oceania n.e.s."
"__7i","America n.e.s."
"__7j","Fmr. Burma"
"__7k","Free Zones"
"__7l","Niue"
"__7m","Tokelau"
"__7n","U.S. Miscellaneous Pacific Isds."
"__7o","Bhutan"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
