"_______8d","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"_______8e","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD - 34 Länder)"
"_______8f","Erdölexportierende Länder (OPEC)"
"_______8g","Erdölexportierende Länder (OPEC -12 Länder)"
"_______8h","Nicht-europäische internationale Organisationen"
"_______8i","Wichtigste neuindustrialisierte Länder"
"_______8j","Neuindustrialisierte Länder Asiens der zweiten Industrialisierungswelle"
"_______8k","Neuindustrialisierte Länder Südamerikas der zweiten Industrialisierungswelle"
"_______8l","Offshore Finanzzentren"
"_______8m","Rest der Welt"
"","Geopolitische Meldeeinheit"
"_________00","Europäische Union - 27 Länder (ab 2020)"
"_________01","Europäische Union - 28 Länder (2013-2020)"
"_________02","Belgien"
"_________03","Bulgarien"
"_________04","Tschechien"
"_________05","Dänemark"
"_________06","Deutschland"
"_________07","Estland"
"_________08","Irland"
"_________09","Griechenland"
"_________0a","Spanien"
"_________0b","Frankreich"
"_________0c","Kroatien"
"_________0d","Italien"
"_________0e","Zypern"
"_________0f","Lettland"
"_________0g","Litauen"
"_________0h","Luxemburg"
"_________0i","Ungarn"
"_________0j","Malta"
"_________0k","Niederlande"
"_________0l","Österreich"
"_________0m","Polen"
"_________0n","Portugal"
"_________0o","Rumänien"
"_________0p","Slowenien"
"_________0q","Slowakei"
"_________0r","Finnland"
"_________0s","Schweden"
"_________0t","Island"
"_________0u","Norwegen"
"_________0v","Schweiz"
"_________0w","Vereinigtes Königreich"
"_________0x","Montenegro"
"_________0y","Nordmazedonien"
"_________0z","Albanien"
"_________10","Serbien"
"_________11","Türkei"
"_________12","Kosovo*"
"_________13","Vereinigte Staaten"
"_________14","Japan"
