"__50","Azerbaijan"
"__51","Faeroe Isds."
"__52","Cape Verde"
"__53","Cambodia"
"__54","Andorra"
"__55","French Polynesia"
"__56","Gibraltar"
"__57","Lao People's Dem. Rep."
"__58","Mozambique"
"__59","Curaçao"
"__5a","Africa n.e.s."
"__5b","Guinea-Bissau"
"__5c","Seychelles"
"__5d","Turkmenistan"
"__5e","Uzbekistan"
"__5f","Venezuela"
"__5g","Chad"
"__5h","Comoros"
"__5i","Sao Tome & Principe"
"__5j","Zimbabwe"
"__5k","Mongolia"
"__5l","Namibia"
"__5m","Antarctica"
"__5n","Saint Martin"
"__5o","Bonaire"
"__5p","Nepal"
"__5q","Belize"
"__5r","Zambia"
"__5s","Europe n.e.s."
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Réunion"
"__5w","Fmr. USSR"
"__5x","Mayotte"
"__5y","Saint-Barthélemy"
"__5z","Fmr. Czechoslovakia"
"__60","Grenada"
"__61","Fmr. Yugoslavia"
"__62","Malawi"
"__63","Holy See"
"__64","Brunei Darussalam"
"__65","Southern African Customs Union"
"__66","Somalia"
"__67","Kosovo"
"__68","Asia n.e.s."
"__69","Virgin Isds. U.S."
"__6a","Fmr. Burma"
"__6b","Micronesia FS"
"__6c","Tajikistan"
"__6d","Kiribati"
"__6e","Free Zones"
"__6f","Antigua & Barbuda"
"__6g","Cook Isds."
"__6h","Niue"
"__6i","American Samoa"
"__6j","Guam"
"__6k","Montenegro"
"__6l","British Virgin Isds. & Montserrat"
"__6m","Saint Vincent & Grenadines"
"__6n","Anguilla"
"__6o","Saint Lucia"
"__6p","Turks & Caicos Isds."
"__6q","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
