"__4z","Andorra"
"__50","Bahrain"
"__51","Armenia"
"__52","Cape Verde"
"__53","Chad"
"__54","Mayotte"
"__55","Benin"
"__56","Equatorial Guinea"
"__57","Gabon"
"__58","Jordan"
"__59","Kyrgyzstan"
"__5a","Liberia"
"__5b","Madagascar"
"__5c","Mauritius"
"__5d","Montenegro"
"__5e","Mozambique"
"__5f","Oman"
"__5g","Curaçao"
"__5h","New Caledonia"
"__5i","Nicaragua"
"__5j","Africa n.e.s."
"__5k","San Marino"
"__5l","Sao Tome & Principe"
"__5m","Saudi Arabia"
"__5n","Senegal"
"__5o","Wallis & Futuna Isds."
"__5p","Yemen"
"__5q","Eritrea"
"__5r","Kenya"
"__5s","Saint Martin"
"__5t","Guinea-Bissau"
"__5u","British Virgin Isds."
"__5v","Lao People's Dem. Rep."
"__5w","Sierra Leone"
"__5x","Antarctica"
"__5y","Somalia"
"__5z","Cayman Isds."
"__60","Comoros"
"__61","Belarus"
"__62","Zambia"
"__63","French Guiana"
"__64","Guadeloupe"
"__65","Martinique"
"__66","Réunion"
"__67","Fmr. Yugoslavia"
"__68","Mongolia"
"__69","Liechtenstein"
"__6a","America n.e.s."
"__6b","Turkmenistan"
"__6c","Anguilla"
"__6d","Grenada"
"__6e","Tokelau"
"__6f","Malawi"
"__6g","Northern Mariana Isds."
"__6h","Palau"
"__6i","Free Zones"
"__6j","Monaco"
"__6k","Cook Isds."
"__6l","Honduras"
"__6m","Fmr. Czechoslovakia"
"__6n","Korea, Dem. People's Rep. of"
"__6o","Falkland Isds."
"__6p","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
