"1b","n Below the Poverty Level (5-year estimate) in Fountain County, IN"
"1c","ts in Fountain County, IN"
"","Gross Domestic Product:"
"1d","All Industries in Fountain County, IN"
"1e","Private Goods-Producing Industries in Fountain County, IN"
"1f","Government and Government Enterprises in Fountain County, IN"
"1g","Private Services-Providing Industries in Fountain County, IN"
"","Unemployment Rate in Fountain County, IN"
"1h",""
"1i",""
"","Unemployed Persons in Fountain County, IN"
"1j",""
"1k",""
"","Employed Persons in Fountain County, IN"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Fountain County, IN"
"1o","Upper Bound of Estimate of Median Household Income for Fountain County, IN"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Fountain County, IN"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Fountain County, IN"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Fountain County, IN"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Fountain County, IN"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Fountain County, IN"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Fountain County, IN"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Fountain County, IN"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Fountain County, IN"
"","Estimate of"
"21","Median Household Income for Fountain County, IN"
"22","Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"23","People of All Ages in Poverty in Fountain County, IN"
"24","People Age 0-17 in Poverty in Fountain County, IN"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Fountain County, IN"
"26","People of All Ages in Poverty for Fountain County, IN"
"27","People Age 0-17 in Poverty for Fountain County, IN"
"","Poverty Universe, Age"
"28","0-17 for Fountain County, IN"
"29","5-17 related for Fountain County, IN"
"2a","Poverty Universe,: All Ages for Fountain County, IN"
"","Real Gross Domestic Product:"
"2b","All Industries in Fountain County, IN"
"2c","Private Goods-Producing Industries in Fountain County, IN"
"2d","Government and Government Enterprises in Fountain County, IN"
"2e","Private Services-Providing Industries in Fountain County, IN"
