"__4y","Andorra"
"__4z","Angola"
"__50","Belarus"
"__51","Benin"
"__52","Equatorial Guinea"
"__53","Gabon"
"__54","Gibraltar"
"__55","Mauritania"
"__56","Curaçao"
"__57","Africa n.e.s."
"__58","Sao Tome & Principe"
"__59","Burkina Faso"
"__5a","Israel"
"__5b","Oman"
"__5c","Saint Martin"
"__5d","Congo"
"__5e","Zambia"
"__5f","Gambia"
"__5g","Liberia"
"__5h","New Caledonia"
"__5i","Congo, The Rep. Dem. of"
"__5j","Montenegro"
"__5k","Uzbekistan"
"__5l","Djibouti"
"__5m","Uganda"
"__5n","Niger"
"__5o","Somalia"
"__5p","Central African Rep."
"__5q","French Guiana"
"__5r","Martinique"
"__5s","Réunion"
"__5t","Antarctica"
"__5u","Guinea"
"__5v","Mayotte"
"__5w","Wallis & Futuna Isds."
"__5x","Saint-Barthélemy"
"__5y","Fmr. Czechoslovakia"
"__5z","Macedonia, The Fmr. Yugoslav Rep."
"__60","Eritrea"
"__61","Aruba"
"__62","Jamaica"
"__63","Mali"
"__64","Saint Lucia"
"__65","Grenada"
"__66","Fmr. Yugoslavia"
"__67","Micronesia FS"
"__68","Puerto Rico"
"__69","Fmr. Burma"
"__6a","Tonga"
"__6b","Falkland Isds."
"__6c","Lao People's Dem. Rep."
"__6d","Kiribati"
"__6e","Free Zones"
"__6f","Cayman Isds."
"__6g","Turkmenistan"
"__6h","Cook Isds."
"__6i","Niue"
"__6j","Palau"
"__6k","Liechtenstein"
"__6l","Saint Vincent & Grenadines"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Saint Helena"
"__6o","Kyrgyzstan"
"__6p","Turks & Caicos Isds."
"__6q","Bermuda"
"__6r","Anguilla"
"__6s","San Marino"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
