"_28","Celldomolk - Szombathely"
"_29","Bif Gyorszabadhegy - Celldomolk"
"_2a","Szentgotthard - Szombathely"
"_2b","Szekesfehervar - Boba"
"_2c","Erd - Szekesfehervar"
"_2d","Budapest - Erd"
"_2e","Szabadbattyan - Szekesfehervar"
"_2f","Gyekenyes - Murakeresztur"
"_2g","Dombovar - Kaposvar"
"_2h","Pecs - Dombovar"
"_2i","Erd - Pusztaszabolcs"
"_2j","Stu-Szob - Szob"
"_2k","Hidasnemeti - Felsozsolca"
"_2l","Szolnok - Budapest"
"_2m","Cegled - Budapest"
"_2n","Szolnok - Cegled"
"_2o","Kunszentmiklos-Tass - Budapest"
"_2p","Kelebia - Kiskunhalas"
"_2q","Kel-Sub - Kelebia"
"_2r","Kecskemet - Cegled"
"_2s","Kiskunhalas - Kiskunfelegyhaza"
"_2t","Szeged - Kiskunfelegyhaza"
"_2u","Szajol - Szolnok"
"_2v","Bekescsaba - Szajol"
"_2w","Puspokladany - Szajol"
"_2x","Biharkeresztes - Puspokladany"
"_2y","Debrecen - Puspokladany"
"_2z","Cop-Zah - Zahony"
"_30","Hod-Zal - Zalalovo"
"_31","Ukk - Zalalovo"
"_32","Vac - Budapest"
"_33","Szob - Vac"
"_34","Hatvan - Budapest"
"_35","Fuzesabony - Hatvan"
"_36","Miskolc - Fuzesabony"
"_37","Felsozsolca - Miskolc"
"_38","Nyiregyhaza - Debrecen"
"_39","Zahony - Nyiregyhaza"
"_3a","Nyiregyhaza - Felsozsolca"
"_3b","Lokoshaza - Bekescsaba"
"_3c","Kiskunfelegyhaza - Kecskemet"
"_3d","Kiskunhalas - Kunszentmiklos-Tass"
"_3e","Pincehely - Pusztaszabolcs"
"_3f","Dombovar - Pincehely"
"_3g","Gyekenyes - Kaposvar"
"_3h","Fonyod - Siofok"
"_3i","Balatonszentgyorgy - Fonyod"
"_3j","Nagykanizsa - Balatonszentgyorgy"
"_3k","Murakeresztur - Nagykanizsa"
"_3l","Magyarboly - Pecs"
"_3m","Bel_Mag - Magyarboly"
"_3n","Komarom - Tatabanya"
"_3o","Ukk - Boba"
"_3p","Celldomolk - Boba"
"_3q","Siofok - Szabadbattyan"
"_3r","Balatonfured - Szabadbattyan"
"_3s","Tapolca - Balatonfured"
"_3t","Ukk - Tapolca"
"_3u","Balatonszentgyorgy - Tapolca"
"_3v","Dunaujvaros - Pusztaszabolcs"
"_3w","Curtici/Lok - Lokoshaza"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
