"b043  ","1.- 4. EZB-Zinssätze, Basiszinssätze, Geldpolitische Geschäfte des Eurosystems (Tenderverfahren), Geldmarktsätze nach Monaten 1"
"be43  ","1.- 4. EZB-Zinssätze, Basiszinssätze, Geldpolitische Geschäfte des Eurosystems (Tenderverfahren), Geldmarktsätze nach Monaten 2"
"b044  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 44 bis 45 1"
"b045  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 44 bis 45 2"
"be44  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 44 bis 45 3"
"be45  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 44 bis 45 4"
"b046  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 46 bis 47 1"
"b047  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 46 bis 47 2"
"be46  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 46 bis 47 3"
"be47  ","5. Zinssätze und Volumina für die Bestände und das Neugeschäft der deutschen Banken (MFIs), Seite 46 bis 47 4"
"","VII. VII. Versicherungen und Pensionseinrichtungen"
"b048  ","1. Aktiva 1"
"be48  ","1. Aktiva 2"
"b049  ","2. Passiva 1"
"be49  ","2. Passiva 2"
"","VIII. VIII. Kapitalmarkt"
"b050  ","1. Absatz und Erwerb von festverzinslichen Wertpapieren und Aktien in Deutschland 1"
"be50  ","1. Absatz und Erwerb von festverzinslichen Wertpapieren und Aktien in Deutschland 2"
"b051  ","2. Absatz festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland 1"
"be51  ","2. Absatz festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland 2"
"b052  ","3. Umlauf festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland 1"
"be52  ","3. Umlauf festverzinslicher Wertpapiere von Emittenten mit Sitz in Deutschland 2"
"b053  ","5. Renditen und Indizes deutscher Wertpapiere 1"
"be53  ","5. Renditen und Indizes deutscher Wertpapiere 2"
"","IX. IX. Finanzierungsrechnung"
"b054  ","1. Geldvermögensbildung und Außenfinanzierung der nichtfinanziellen Kapitalgesellschaften 1"
"be54  ","1. Geldvermögensbildung und Außenfinanzierung der nichtfinanziellen Kapitalgesellschaften 2"
"b055  ","2. Geldvermögen und Verbindlichkeiten der nichtfinanziellen Kapitalgesellschaften 1"
"be55  ","2. Geldvermögen und Verbindlichkeiten der nichtfinanziellen Kapitalgesellschaften 2"
"","X. X. Öffentliche Finanzen in Deutschland"
"b058  ","1. Gesamtstaat: Defizit und Schuldenstand in Maastricht-Abgrenzung 1"
"be58  ","1. Gesamtstaat: Defizit und Schuldenstand in Maastricht-Abgrenzung 2"
"b059  ","3. Gesamtstaat: Haushaltsentwicklung 1"
"be59  ","3. Gesamtstaat: Haushaltsentwicklung 2"
"b060  ","5. Gebietskörperschaften: Steuereinnahmen 1"
"be60  ","5. Gebietskörperschaften: Steuereinnahmen 2"
"b061  ","7. Bund, Länder und Gemeinden: Einzelsteuern 1"
"be61  ","7. Bund, Länder und Gemeinden: Einzelsteuern 2"
"b062  ","9. Bundesagentur für Arbeit: Haushaltsentwicklung 1"
"be62  ","9. Bundesagentur für Arbeit: Haushaltsentwicklung 2"
"b063  ","11. Soziale Pflegeversicherung: Haushaltsentwicklung 1"
"be63  ","11. Soziale Pflegeversicherung: Haushaltsentwicklung 2"
"b064  ","14. Gebietskörperschaften: Verschuldung nach Arten 1"
"be64  ","14. Gebietskörperschaften: Verschuldung nach Arten 2"
"","XI. XI. Konjunkturlage in Deutschland"
"b065  ","1. Entstehung und Verwendung des Inlandsprodukts, Verteilung des Volkseinkommens 1"
"be65  ","1. Entstehung und Verwendung des Inlandsprodukts, Verteilung des Volkseinkommens 2"
"b066  ","2. Produktion im Produzierenden Gewerbe 1"
"be66  ","2. Produktion im Produzierenden Gewerbe 2"
"b067  ","3. Auftragseingang in der Industrie 1"
"be67  ","3. Auftragseingang in der Industrie 2"
"b068  ","4. Auftragseingang im Bauhauptgewerbe 1"
"be68  ","4. Auftragseingang im Bauhauptgewerbe 2"
"b069  ","6. Arbeitsmarkt 1"
"be69  ","6. Arbeitsmarkt 2"
"b070  ","7. Preise 1"
"be70  ","7. Preise 2"
"b071  ","8. Einkommen der privaten Haushalte 1"
"be71  ","8. Einkommen der privaten Haushalte 2"
"b072  ","10. Aktiva und Passiva börsennotierter nichtfinanzieller Unternehmensgruppen 1"
"be72  ","10. Aktiva und Passiva börsennotierter nichtfinanzieller Unternehmensgruppen 2"
"b073  ","11. Umsatz und operatives Ergebnis börsennotierter nichtfinanzieller Unternehmensgruppen 1"
"be73  ","11. Umsatz und operatives Ergebnis börsennotierter nichtfinanzieller Unternehmensgruppen 2"
"","XII. XII. Außenwirtschaft"
"b074  ","1. Wichtige Posten der Zahlungsbilanz für die Europäische Währungsunion 1"
"be74  ","1. Wichtige Posten der Zahlungsbilanz für die Europäische Währungsunion 2"
"b075  ","2. Wichtige Posten der Zahlungsbilanz der Bundesrepublik Deutschland 1"
"be75  ","2. Wichtige Posten der Zahlungsbilanz der Bundesrepublik Deutschland 2"
"b076  ","3. Außenhandel (Spezialhandel) der Bundesrepublik Deutschland nach Ländergruppen und Ländern 1"
"be76  ","3. Außenhandel (Spezialhandel) der Bundesrepublik Deutschland nach Ländergruppen und Ländern 2"
"b077  ","4. Dienstleistungen sowie Primäreinkommen der Bundesrepublik Deutschland 1"
"be77  ","4. Dienstleistungen sowie Primäreinkommen der Bundesrepublik Deutschland 2"
"b078  ","7. Kapitalbilanz der Bundesrepublik Deutschland 1"
"be78  ","7. Kapitalbilanz der Bundesrepublik Deutschland 2"
"b079  ","8. Auslandsposition der Deutschen Bundesbank seit Beginn der EWU 1"
"be79  ","8. Auslandsposition der Deutschen Bundesbank seit Beginn der EWU 2"
"b080  ","9. Forderungen und Verbindlichkeiten von Unternehmen in Deutschland (ohne Banken) gegenüber dem Ausland 1"
"be80  ","9. Forderungen und Verbindlichkeiten von Unternehmen in Deutschland (ohne Banken) gegenüber dem Ausland 2"
"b081  ","10. Euro-Referenzkurse der Europäischen Zentralbank für ausgewählte Währungen 1"
"be81  ","10. Euro-Referenzkurse der Europäischen Zentralbank für ausgewählte Währungen 2"
"b082  ","12. Effektive Wechselkurse des Euro und Indikatoren zur preislichen Wettbewerbsfähigkeit der deutschen Wirtschaft 1"
"be82  ","12. Effektive Wechselkurse des Euro und Indikatoren zur preislichen Wettbewerbsfähigkeit der deutschen Wirtschaft 2"
