"_3d","ROMA/FIUMICINO airport"
"_3e","NAPOLI/CAPODICHINO airport"
"_3f","PISA/S. GIUSTO airport"
"_3g","FIRENZE/PERETOLA airport"
"_3h","LARNAKA/INTL airport"
"_3i","PAFOS/INTL airport"
"_3j","RIGA airport"
"_3k","VILNIUS/INTERNATIONAL airport"
"_3l","LUXEMBOURG airport"
"_3m","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"_3n","LUQA airport"
"_3o","AMSTERDAM/SCHIPHOL airport"
"_3p","EINDHOVEN airport"
"_3q","ROTTERDAM airport"
"_3r","SALZBURG airport"
"_3s","WIEN-SCHWECHAT airport"
"_3t","WARSZAWA/CHOPINA airport"
"_3u","FARO airport"
"_3v","MADEIRA airport"
"_3w","PONTA DELGADA airport"
"_3x","PORTO airport"
"_3y","LISBOA airport"
"_3z","BUCURESTI/HENRI COANDA airport"
"_40","LJUBLJANA/BRNIK airport"
"_41","BRATISLAVA/M.R.STEFANIK airport"
"_42","HELSINKI-VANTAA airport"
"_43","GOTEBORG/LANDVETTER airport"
"_44","STOCKHOLM/SKAVSTA airport"
"_45","MALMO airport"
"_46","STOCKHOLM/ARLANDA airport"
"_47","STOCKHOLM/BROMMA airport"
"_48","KEFLAVIK airport"
"_49","BODO airport"
"_4a","BERGEN/FLESLAND airport"
"_4b","OSLO/GARDERMOEN airport"
"_4c","TROMSO/LANGNES airport"
"_4d","TRONDHEIM/VAERNES airport"
"_4e","STAVANGER/SOLA airport"
"_4f","GENEVA airport"
"_4g","ZURICH airport"
"_4h","BASEL airport"
"_4i","BELFAST/ALDERGROVE airport"
"_4j","BELFAST/CITY airport"
"_4k","BIRMINGHAM airport"
"_4l","MANCHESTER airport"
"_4m","CARDIFF airport"
"_4n","BRISTOL airport"
"_4o","LIVERPOOL airport"
"_4p","LONDON LUTON airport"
"_4q","SOUTHAMPTON airport"
"_4r","LONDON GATWICK airport"
"_4s","LONDON/CITY airport"
"_4t","LONDON HEATHROW airport"
"_4u","LEEDS BRADFORD airport"
"_4v","NEWCASTLE airport"
"_4w","EAST MIDLANDS airport"
"_4x","ABERDEEN/DYCE airport"
"_4y","GLASGOW airport"
"_4z","EDINBURGH airport"
"_50","PRESTWICK airport"
"_51","LONDON STANSTED airport"
"_52","SARAJEVO airport"
"_53","PODGORICA airport"
"_54","TIVAT airport"
"_55","SKOPJE airport"
"_56","BEOGRAD/NIKOLA TESLA airport"
"_57","NIS airport"
"_58","ANKARA/ESENBOGA airport"
"_59","ADANA airport"
"_5a","ANTALYA airport"
"_5b","GAZIANTEP airport"
"_5c","KAYSERI airport"
"_5d","ISTANBUL/ATATURK airport"
"_5e","IZMIR/ADNAN MENDERES airport"
"_5f","MUGLA/DALAMAN airport"
"_5g","DIYARBAKIR airport"
"_5h","TRABZON airport"
"_5i","VAN/FERIT MELEN airport"
"_5j","MUGLA/MILAS-BODRUM airport"
"_5k","SAMSUN/CARSAMBA airport"
"_5l","ISTANBUL/SABIHA GOKCEN airport"
"_5m","ISTANBUL/ISTANBUL HAVALIMANI airport"
