"_____4g","Israel"
"_____4h","Israel: Mittelmeer"
"_____4i","Israel: Küstenregion nicht näher bezeichnet"
"_____4j","Japan"
"_____4k","Jordanien"
"_____4l","Kuwait"
"_____4m","Libanon"
"_____4n","Malaysia"
"_____4o","Malediven"
"_____4p","Myanmar/Birma"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippinen"
"_____4t","Katar"
"_____4u","Saudi-Arabien"
"_____4v","Saudi-Arabien: Rotes Meer"
"_____4w","Saudi-Arabien: Golf"
"_____4x","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____4y","Singapur"
"_____4z","Südkorea"
"_____50","Sri Lanka"
"_____51","Syrien"
"_____52","Taiwan"
"_____53","Thailand"
"_____54","Vereinigte Arabische Emirate"
"_____55","Vietnam"
"_____56","Jemen"
"_____57","Australien"
"_____58","Fidschi"
"_____59","Französisch-Polynesien (FR)"
"_____5a","Neukaledonien (FR)"
"_____5b","Neuseeland"
"_____5c","Papua-Neuguinea"
"_____5d","Samoa"
"_____5e","Tonga"
"_____5f","Vanuatu"
"_____5g","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____5h","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Zypern"
"_______1","Dekeleia"
"_______2","Larnaka"
"_______3","Lemesos"
"_______4","Moni"
"_______5","Zygi"
