"__4z","Fmr. USSR"
"__50","Montserrat"
"__51","Saint Pierre & Miquelon"
"__52","Cuba"
"__53","Azerbaijan"
"__54","Barbados"
"__55","Turks & Caicos Isds."
"__56","Guyana"
"__57","Niger"
"__58","Sierra Leone"
"__59","Belize"
"__5a","Haiti"
"__5b","Saint Lucia"
"__5c","Chad"
"__5d","Grenada"
"__5e","Georgia"
"__5f","Saint Vincent & Grenadines"
"__5g","Andorra"
"__5h","Lao People's Dem. Rep."
"__5i","Heard & McDonald Isds."
"__5j","Yemen"
"__5k","Cook Isds."
"__5l","Sao Tome & Principe"
"__5m","Cayman Isds."
"__5n","Saint Kitts & Nevis"
"__5o","Mongolia"
"__5p","Armenia"
"__5q","Botswana"
"__5r","Eritrea"
"__5s","Algeria"
"__5t","Faeroe Isds."
"__5u","Falkland Isds."
"__5v","Afghanistan"
"__5w","Cocos Isds."
"__5x","Liberia"
"__5y","Fmr. Federal Rep. of Germany"
"__5z","Bolivia"
"__60","Kazakhstan"
"__61","Europe n.e.s."
"__62","Virgin Isds. U.S."
"__63","Fmr. Yugoslavia"
"__64","Gibraltar"
"__65","British Virgin Isds."
"__66","Swaziland"
"__67","Mayotte"
"__68","Angola"
"__69","Cape Verde"
"__6a","Congo"
"__6b","Iraq"
"__6c","Libya"
"__6d","Moldova, Rep. of"
"__6e","Montenegro"
"__6f","Curaçao"
"__6g","Africa n.e.s."
"__6h","Saint Martin"
"__6i","Bermuda"
"__6j","Tajikistan"
"__6k","Tanzania, United Rep. of"
"__6l","Aruba"
"__6m","Lesotho"
"__6n","Burundi"
"__6o","Fmr. Burma"
"__6p","French Guiana"
"__6q","Réunion"
"__6r","Fmr. Czechoslovakia"
"__6s","Madagascar"
"__6t","Bouvet Island"
"__6u","Saint-Barthélemy"
"__6v","Korea, Dem. People's Rep. of"
"__6w","New Zealand Oceania"
"__6x","South Georgia"
"__6y","San Marino"
"__6z","Holy See"
"__70","Kosovo"
"__71","Monaco"
"__72","Western Sahara"
"__73","Asia n.e.s."
"__74","Northern Mariana Isds."
"__75","Palau"
"__76","Wallis & Futuna Isds."
"__77","Free Zones"
"__78","Samoa"
"__79","Niue"
"__7a","British Indian Ocean Territory"
"__7b","South Sudan"
"__7c","America n.e.s."
"__7d","Anguilla"
"__7e","Malawi"
"__7f","Fmr. Panama-Canal-Zone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
