"__01w","Lamm- oder Schaffleisch, frisch oder gekühlt"
"__01x","Ziegenfleisch, frisch oder gekühlt"
"__01y","Pferdefleisch, Esel-, Maultier-, Mauleselfleisch"
"__01z","Genießbare Schlachtnebenerzeugn.,f.pharmaz. Zwecke"
"__020","Genießbare Schlachtnebenerzeugn.,f. andere Zwecke"
"__021","Rindfleisch, gefroren"
"__022","Schweinekörper, gefroren"
"__023","Schweineschinken,-schult.,Teile,m.Knochen,gefroren"
"__024","Andere gefrorene Schweinefleischteile"
"__025","Lammfleisch oder Schaffleisch, gefroren"
"__026","Fleisch v. Pferd,Esel, Maultieren,-esel, gefroren"
"__027","Genießbare Schlachtn.erzgn.,f.pharmaz.Zw., gefror."
"__028","Genießbare Schlachtn.erzgn.,f. andere Zw., gefror."
"__029","Anderes Fleisch,Schlachtn.erzg. v.Kanin.,Wild usw."
"__02a","Ganze rohe Häute u. Felle v. Rindern,Pferden u.a."
"__02b","Andere rohe Häute u. Felle v. Rindern,Pferden u.a."
"__02c","Rohe Häute und Felle von Schafen oder Lämmern"
"__02d","Schweinespeck,-fett,n.ausgeschmol.,fr.,gek.,gefro."
"__02e","Schweineschmalz, Schweinefett,f. technische Zwecke"
"__02f","Schweineschmalz, Schweinefett, für andere Zwecke"
"__02g","Rinderfett,Schaf-,Ziegenfett,roh, ausgepr.,ausgez."
"__02h","Tierdärme,-blasen,-mägen,n.v.Fischen,ganz,zerteilt"
"__02i","Andere Waren tier. Ursprungs, ungenießbar, a.n.g."
"__02j","Hühner, unzerteilt, frisch oder gekühlt"
"__02k","Truthühner, unzerteilt, frisch oder gekühlt"
"__02l","Enten, Gänse u. Perlhühner, unzert., fr. od. gek."
"__02m","Teile von Hühnern, frisch oder gekühlt"
"__02n","Teile von Truthühnern, frisch oder gekühlt"
"__02o","Teile v. Enten, Gänsen, Perlhühnern,fri. od. gekü."
"__02p","Hühner, gefroren, unzerteilt"
"__02q","Truthühner, gefroren, unzerteilt"
"__02r","Enten, Gänse und Perlhühner, gefroren, unzerteilt"
"__02s","Teile von Hühnern, gefroren"
"__02t","Teile von Truthühnern, gefroren"
"__02u","Teile von Enten, Gänsen und Perlhühnern, gefroren"
"__02v","Geflügellebern, gefroren"
"__02w","Geflügelfett"
"__02x","Genießbare Schlachtn.erzeugn.,Lebern,fri. od. gek."
"__02y","Genießbare Schlachtn.erzeugn. v. Geflügel,gefroren"
"__02z","Vogelbälge u.a. -teile, mit ihren Federn, Daunen"
"__030","Schweineschinken, -schultern, Teile davon, m. Kno."
"__031","Schweinebäuche,-teile, gesalzen,getrockn.,geräuch."
"__032","Anderes Schweinefleisch, gesalz., getrock., geräu."
"__033","Rindfleisch, gesalzen, getrocknet oder geräuchert"
"__034","Sonstiges Fleisch, genießb. Schlachtn.erzgn., Mehl"
"__035","Würste u.ä. Erzgn.,aus Lebern,m.Lebensm.zubereitg."
"__036","Rohwürste,aus Fleisch,Schlachtn.erzeugn. od. Blut"
"__037","Kochwürste,aus Fleisch,Schlachtn.erzeugn. od. Blut"
"__038","Brühwürste,aus Fleisch,Schlachtn.erzeugn. od. Blut"
"__039","Zubereitungen aus Gänse- oder Entenlebern"
"__03a","Zubereitungen aus Lebern v. and. Tieren, Geflügel"
"__03b","Zubereitungen aus Truthühnerfleisch (oh.Leberzub.)"
"__03c","Zubereitungen von anderem Geflügel (oh.Leberzub.)"
"__03d","Schinken v. Schwein u.Teile davon(z.B.Kochschink.)"
"__03e","Schultern v. Schwein u.Teile davon(Schulterrollb.)"
"__03f","Zubereit. aus Fleisch v. Hausschweinen, < 40 GHT"
"__03g","Andere Zubereitungen von Schweinefleisch"
"__03h","Rindfleischsalat (oh. fein homogenisierte Zuber.)"
"__03i","Andere Zubereitungen aus Rind- oder Kalbfleisch"
"__03j","Andere Zubereitungen aus Fleisch"
"__03k","Fleischmehl,-pellets,Schl.n.erz.,ungenießb.Grieben"
"__03l","Kochen u.a. Zubereitungsleist. f. Fleischprodukte"
"__03m","Fischfilets und anderes Fischfleisch"
"__03n","Fischlebern, -rogen, -milch, frisch oder gekühlt"
"__03o","Seefische, gefroren"
"__03p","Süßwasserfische, gefroren"
"__03q","Fischfilets, gefroren"
"__03r","Anderes Fischfleisch (au. fein zerklein.),gefroren"
"__03s","Fischlebern, Fischrogen, Fischmilch, gefroren"
"__03t","Fischfilets, getrocknet, gesalzen od. in Salzlake"
"__03u","Mehl,Pulver,Pellets v. Fischen,genießb.,Fischleber"
"__03v","Getrocknete oder gesalzene Fische (ohne Filets)"
"__03w","Pazifischer Lachs,Atlantischer Lachs u. Donaulachs"
"__03x","Heringe, einschl. Fischfilets, geräuchert"
"__03y","Andere geräucherte Fische, einschl. Fischfilets"
"__03z","Lachse,and. zuber. od. haltb. gem.,n. fein zerkl."
"__040","Heringe,and. zuber. od. haltb. gem.,n. fein zerkl."
"__041","Sardinen, Sardinellen od. Sprotten, anders zuber."
"__042","Thunfisch, echter Bonito und Pelamide (Sarda spp.)"
"__043","Makrelen,and. zuber. od. haltb. gem.,n.fein zerkl."
"__044","Sardellen,and. zub. od. haltb. gem.,n.fein zerkl."
"__045","Fischfilets,-stäbchen,roh, m.Teig umhüllt od. pan."
"__046","Andere Fische (oh. Fischstäb.),ganz od. in Stücken"
"__047","Fischsalat"
"__048","Andere zubereitete oder haltbar gemachte Fische"
"__049","Kaviarersatz aus Fischeiern"
"__04a","Krebstiere, gefroren, genießbar"
"__04b","Weichtiere, gefr., getr., gesalz. od. in Salzlake"
"__04c","Andere wirbellose Wassertiere,gefr.,getr.,gesalz."
"__04d","Lebensmittelzubereitung von Krebstieren usw.,zub."
"__04e","Krebstiere, Weich-u.a. wirbell.Wassertiere, a.n.g."
"__04f","Mehl,Pell. v. Fischen,Krebs-,Weich-o.a. Wassertier"
"__04g","Waren aus Fischen,Krebs-,Weich-,wirbell.Wassertier"
"__04h","Kartoffeln, au. in Wasser od. Dampf geko.,gefror."
"__04i","Pommes frites, vorgebacken, gefroren"
"__04j","Andere Kartoff.,oh.Essig zuber.,haltb.gem.,gefror."
"__04k","Kartoffeln, getrock.,au.in Stücke,Scheiben geschn."
"__04l","Kartoffeln,getr.,als Mehl, Grieß,Flocken,Granulat"
"__04m","Kartoffelmehl,-grieß,-flocken,oh.Essig zubereitet"
"__04n","Kartoffelchips und Kartoffelsticks"
"__04o","Kartoffelsalat, nicht auf Mayonnaisebasis"
"__04p","Andere zubereitete Kartoffeln"
"__04q","Kochen u.a. Zubereitungsleist.f.Kartoffeln u.-erz."
"__04r","Tomatensaft, n. gegoren, oh. Zusatz v. Alkohol (l)"
"__04s","Orangensaft, gefroren, nicht gegoren, ohne Alkohol"
"__04t","Orangensaft,n. gefroren, gegoren, ohne Alkohol (l)"
"__04u","Orangensaft a.n.g.,nicht gegoren, ohne Alkohol (l)"
"__04v","Saft a. Pampelmu., Grapefr.,n. gegor.,oh. Alk. (l)"
"__04w","Ananassaft, n. gegor., ohne Zusatz von Alkohol (l)"
"__04x","Traubensaft, n. gegor., ohne Zusatz v. Alkohol (l)"
"__04y","Apfelsaftkonzentr.,nicht gegoren, ohne Alkohol (l)"
"__04z","Anderer Apfelsaft, nicht gegoren, ohne Alkohol (l)"
"__050","Saftkonzentr. aus Frucht- u. Gemüsesaftmisch.  (l)"
"__051","And. Misch. v. Fruchtsäften, mit Vitaminzusatz (l)"
"__052","And. Misch. v. Fruchtsäft.,n.gegor.,oh. Alkoh. (l)"
"__053","And. Misch. von Gemüse-, auch mit Fruchtsäften (l)"
"__054","Saft aus and. Zitrusfrücht.,n.gegor.,oh.Alkoh. (l)"
"__055","Fruchtsaft a. and. Frücht.,oh. Zucker,n.gegor. (l)"
"__056","Fruchtsaft a. and. Frücht.,m. Zucker,n. gegor. (l)"
"__057","Gemüsesaft aus Karotten od. Möhren, n. gegoren (l)"
"__058","And. Gemüsesaft,(oh. Misch.),n.gegor.,oh. Alk. (l)"
"__059","Saft aus Früchten, Gemüsen (oh. Misch.),a.n.g. (l)"
"__05a","Gemüse,auch in Wasser od. Dampf gekocht, gefroren"
"__05b","Gemüse,haltb. gem.,z. unmitt.b. Genuss n. geeignet"
"__05c","Speisezwiebeln,getrockn.,in Stücke,Scheibe,geschn."
"__05d","Pilze, Trüffeln,getrock.,in Stücke,Scheibe,geschn."
"__05e","Anderes Gemüse(oh.  Kartoffeln),getrock.,in Stücke"
"__05f","Gemüse und Früchte, geschnitten oder verpackt"
"__05g","Bohnen, and. als in Essig zuber. od. haltb. gem."
"__05h","Erbsen, and. als in Essig zuber. od. haltb. gem."
"__05i","Tomaten, ganz od. in Stücken, oh. Essig zubereitet"
"__05j","Konzentrierte Tomaten oh. Essig zuber. od. haltb."
"__05k","Zuchtpilzkonserven (z.B. Champignonkonserven)"
"__05l","Andere Pilze u. Trüffeln,oh. Essig zuber.od.haltb."
"__05m","Anderes Gemüse, gefror. (oh. Kartoffelerzeugnisse)"
"__05n","Sauerkraut,oh.Essig zub. od. haltb.gem.,n. gefror."
"__05o","Spargel, oh. Essig zub. od. haltb. gem.,n. gefror."
"__05p","Oliven, oh. Essig zub. od. haltb. gem.,n. gefror."
"__05q","Zuckermais,oh. Essig zub. od. haltb. gem.,n. gefr."
"__05r","Nahrungsmittelzubereitungen v.n. gefrorenem Gemüse"
"__05s","Anderes Gemüse u.-mischg. (oh.Zubereit.),n.gefror."
"__05t","Gurken, mit Essig zubereitet oder haltbar gemacht"
"__05u","Gemüsepaprika oder Paprika ohne brenn. Geschmack"
"__05v","Gemüsesalat,m.Essig haltb.gem.,au.auf Mayonn.basis"
"__05w","Rote Beete (Beta vulgaris var. conditiva),m. Essig"
"__05x","Rotkohl, mit Essig zubereitet oder haltbar gemacht"
"__05y","Karto.salat,m.Essig haltb.gem.,au.auf Mayonn.basis"
"__05z","And. Gemüse u.a. Früchte(z.B. eingel. Champignons)"
"__060","Früchte u.Nüsse,au. in Wass.od.Dampf geko.,gefror."
"__061","Konfitüren,Fruchtgelees,-muse,-pasten a. Zitrusfr."
"__062","Apfelmus"
"__063","Pflaumenmus"
"__064","Konfitüren, Fruchtgelees, aus and.Früchten, a.n.g."
"__065","Erdnüsse,and. zuber.od.haltb. gem.,au.m.Zuckerzus."
"__066","Schalenfrüchte u.a. Samen (einschl. Mischungen)"
"__067","Schalen von Zitrusfrüchten oder Melonen"
"__068","Andere Früchte u. Nüsse, vorläufig haltbar gemacht"
"__069","Weintrauben(Korinth.,Sultan.u.a.Weintrauben,getr.)"
"__06a","Früchte,getr.,Mischung. v.getr.- od.Schalenfrüchte"
"__06b","Süßkirschenkonserven"
"__06c","Sauerkirschenkonserven"
"__06d","Pflaumenkonserven"
"__06e","Andere Fruchtkonserven"
"__06f","Fruchtzubereitungen f.d. Milch-u. Eiskremindustrie"
"__06g","Andere Fruchtzubereitungen(z.B. aus Sauerkirschen)"
"__06h","Pflanzliche Stoffe,Abfälle,Rückstände u.Nebenerzg."
"__06i","Kochen, Zubereitungsl. z. Haltbarmachung v. Obst"
"__06j","Fette,Öle,deren Fraktionen,v.Fisch.od.Meeresäuget."
"__06k","Andere tier. Fette u. Öle sowie deren Fraktionen"
"__06l","Sojaöl, nicht behandelt"
"__06m","Erdnussöl, nicht behandelt"
"__06n","Nicht behandeltes Olivenöl und seine Fraktionen"
"__06o","Rohes Sonnenblumen- u. Safloröl,n. chem. modifiz."
"__06p","Raps-, Rübsen- und Senföl, n. chemisch modifiziert"
"__06q","Anderes Raps-, Rübsen- und Senföl,n. chem. modif."
"__06r","Kokosöl, nicht chemisch modifiziert"
"__06s","Sonstige pflanzliche Öle a.n.g., nicht behandelt"
"__06t","Ölkuchen u.a. feste Rückstände aus Sojaölgewinnung"
"__06u","Ölkuchen u.a. feste Rückst. aus Sonnenbl.kerngew."
"__06v","Ölkuchen u.a. Rückst. aus Raps-od.Rübsensamengew."
"__06w","Ölkuchen u.a. Rückst. aus Gew. v. and. pfl. Fetten"
"__06x","Mehl v. Ölsamen od. ölhalt. Früchten(oh. Senfmehl)"
"__06y","Sojaöl u. seine Frakt.,raff., n. chemisch modifiz."
"__06z","Erdnussöl u. seine Frakt.,raff., n. chem. modifiz."
"__070","Sonnenblumen-, Safloröl u. seine Fraktionen, raff."
"__071","Baumwollsaatöl u. seine Frakt.,raff.,n.chem.modif."
"__072","Raps-,Rübsen-,Senföl,Frakt.,raff.,n. chem. modif."
"__073","Palmöl u. seine Fraktionen, raff., n. chem. modif."
"__074","Kokosöl u. seine Fraktionen,raff., n. chem. modif."
"__075","Andere Öle u. ihre Fraktion.,raff.,n. chem. modif."
"__076","Tierische Fette u. Öle,deren Frakt.,hydr.,umgeest."
"__077","Pflanzl. Fette u. Öle,deren Frakt.,hydr.,umgeest."
"__078","Pflanzenwachse (ohne Triglyzeride)"
"__079","Degras,Rückst. a. Verarb. v.Fettst.,tier.,pfl. Wa."
"__07a","Margarine (ohne flüssige Margarine)"
"__07b","Genießb. Zuber. aus Fett,Ölen u. flüss. Margarine"
"__07c","Milch, verarb., Fettg.<=1%, Inhalt<=2l    (1000 l)"
"__07d","Milch, verarb., Fettg.<=1%, n. Inhalt<=2l (1000 l)"
"__07e","Milch, verarb., Fettg.>1-6 %, Inhalt<=2l  (1000 l)"
"__07f","Milchverarb., Fettg.>1-6%, n. Inhalt<=2l  (1000 l)"
"__07g","Milch, Rahm, Fettgehalt>6-21%, Inhalt<=2l (1000 l)"
"__07h","Milch, Rahm, Fettgehalt>6-21%, Inhalt>2l  (1000 l)"
"__07i","Milch, Rahm, Fettgehalt>21%, Inhalt<=2l   (1000 l)"
"__07j","Milch, Rahm, Fettgehalt>21%, Inhalt>2l    (1000 l)"
"__07k","Magermilchpulver (Fettg.<=1,5%) in Gebinden<=2,5kg"
"__07l","Magermilchpulver (Fettg.<=1,5%) in Gebinden>2,5kg"
"__07m","Vollmilchpulver (Fettg.>1,5%) in Gebinden<=2,5kg"
"__07n","Vollmilchpulver (Fettg.>1,5%) in Gebinden>2,5kg"
"__07o","Butter u.a. Fettstoffe aus Milch, Fettgehalt<=85%"
"__07p","Butter u.a. Fettstoffe aus Milch, Fettgehalt>85%"
"__07q","Milchstreichfette, Fettgehalt<80%"
"__07r","Frischkäse (n. gereift. Käse, Molkenkäse u. Quark)"
"__07s","Käse, gerieben oder in Pulverform"
"__07t","Käse mit Schimmelbildung im Teig"
"__07u","Anderer Käse"
"__07v","Schmelzkäse, weder gerieben noch in Pulverform"
"__07w","Eingedickte Milch,nicht gesüßt,nicht in Pulverform"
"__07x","Sonstige eingedickte Milch"
"__07y","Sauermilch,-rahm, Jogurt u.a. ferm. Erzgn.,flüssig"
"__07z","Sauermilch,-rahm,Jogurt u.a. ferm. Erzgn.,Pulverf."
"__080","Sauermilch,-rahm,Jogurt,flüss.,m.Geschmackszusätze"
"__081","Buttermilch, in Pulverform"
"__082","Buttermilch, flüssig"
"__083","Casein"
"__084","Lactose und Lactosesirup"
"__085","Molke in Pulverform, Granulat u.ä."
"__086","Andere Molke"
"__087","Erzeugnisse aus natürl. Milchbestandteilen, a.n.g."
"__088","Speiseeis, auch kakaohaltig                    (l)"
"__089","Geschälter Reis (Cargo-Reis oder Braunreis)"
"__08a","Halbgeschliffener oder vollst. geschliffener Reis"
"__08b","Bruchreis"
"__08c","Mehl von Weizen oder Mengkorn"
"__08d","Mehl von anderem Getreide als Weizen oder Mengkorn"
"__08e","Mehl, Grieß von trockenen Hülsenfrüchten, Sagomark"
"__08f","Backzutaten (Eiaustauschstoffe, Roggenröstmehl)"
"__08g","Backfert. Teig f. Brot,feine Backwaren,n. vorgeba."
"__08h","Fertigmehl für Brot und Kleingebäck aus Brotteig"
"__08i","Fertigmehl für feine Backwaren"
"__08j","Andere Mischungen u. Teig,z. Herstell. v.Backwaren"
"__08k","Grobgrieß und Feingrieß von Hartweizen"
"__08l","Grobgrieß und Feingrieß von Weichweizen und Spelz"
"__08m","Grobgrieß und Feingrieß von anderem Getreide"
"__08n","Pellets von Weizen"
"__08o","Pellets von anderem Getreide"
"__08p","Getreidekörner,gequet.,als Flocken od. and. bearb."
"__08q","Getreidekeime, gequetscht,als Flocken od. gemahlen"
"__08r","Müslizubereit.,auf Grundl. n. geröst. Getreideflo."
"__08s","And. Lebensm.zuber., Aufblähen, Rösten v. Getreide"
"__08t","Getreidekörner(oh. Mais),vorgeko. od. and. zuber."
"__08u","Kleie u.a. Rückstände,v. Mahlen od. Bearb. v. Mais"
"__08v","Kleie u.a. Rückstände,v. Mahlen od. Bearb. v. Reis"
"__08w","Kleie u.a. Rückstände,v. Mahlen,Bearb. v. Weizen"
"__08x","Kleie u.  Rückst.,v. Bearb. v.and. Getr.,Hülsenfr."
"__08y","Weizenstärke"
"__08z","Maisstärke"
"__090","Kartoffelstärke"
"__091","Andere Stärke"
"__092","Inulin"
"__093","Weizenkleber, auch getrocknet"
"__094","Dextrine und andere modifizierte Stärke"
"__095","Tapiokasago,Sago aus and. Stärken, Flocken,Graupen"
"__096","Glucose und Glucosesirup"
"__097","Fructose, Fructosesirup, Isoglucose"
"__098","Maltodextrin und Maltodextrinsirup"
"__099","Andere Zucker (einschl. Invertzucker)"
"__09a","Rohes Maisöl u. seine Fraktionen, n. chem. modif."
"__09b","Raff. Maisöl u. seine Fraktionen, n. chem. modif."
"__09c","Rückstände aus der Stärkegewinnung u.ä. Rückstände"
"__09d","Frisches Brot, Brötchen u.ä.,ohne Zusatz von Honig"
"__09e","Feine Backwaren(oh.Dauerbackwaren),gesüßt,gefro."
"__09f","Knäckebrot"
"__09g","Zwieback, geröstetes Brot u.ä. geröstete Waren"
"__09h","Lebkuchen und Honigkuchen u.ä. Waren"
"__09i","Kekse u.ä.,gesüßt,m. Schokol. od. kakaoh. Überzug"
"__09j","Kekse u.ä. Kleingebäck,gesüßt,gefü.,au.kakaohaltig"
"__09k","Waffeln, Wassergehalt>10%"
"__09l","Waffeln,gesalz.,gesü.,gefü.,kakaoh.,Wass.geh.<=10%"
"__09m","Ungesäuertes Brot (Matzen)"
"__09n","Hostien und ähnliche Waren"
"__09o","Kekse u.ä. Kleingebäck, n. gesüßt, auch gesalzen"
"__09p","Extrudierte od. expand. Erzgn.,gesalz. od. aromat."
"__09q","Andere Dauerbackwaren, a.n.g., Backwaren m. Zusatz"
"__09r","Makkaroni, Nudeln u.ä. Teigwaren, Eier enthaltend"
"__09s","Makkaroni, Nudeln u.ä. Teigwaren, keine Eier enth."
"__09t","Couscous"
"__09u","Roher Rohr-,Rübenzucker, fest, ohne Aromastoffe"
"__09v","Weißzucker,fest, ohne Aroma- oder Farbstoffe"
"__09w","Anderer raff. Rohr-,Rübenzucker u. chem. Saccharo."
"__09x","Raffinierter Rohr-, Rübenzucker m. Aroma- Farbsto."
"__09y","Melassen aus d. Gewinn. v. Zucker (Rohrzuckermel.)"
"__09z","Melassen aus d. Gewinn. od. Raffin. v. Rübenzucker"
"__0a0","Ausgel. Zuckerrüb.schnitz.,Bagasse u.a. Nebenprod."
"__0a1","Kakaomasse, auch entfettet"
"__0a2","Kakaobutter, Kakaofett und Kakaoöl"
"__0a3","Kakaopulver, oh. Zusatz v. Zucker o.a. Süßmitteln"
"__0a4","Kakaopulver, mit Zusatz von Zucker o.a. Süßmitteln"
"__0a5","Schokolade, kakaoh. Leb.m.zub.,in Blöcken,Stangen"
"__0a6","chocolate-milk-crumb genannte Zuber.,in Verp.>2kg"
"__0a7","Kakaoglasur, in Verpackungen>2kg"
"__0a8","Andere kakaoh. Zuber. in loser Form,in Verp.>2kg"
"__0a9","Schokoladenerzeugn.,Tafeln,Stangen,Riegel,gefüllt"
"__0aa","Schokolad.erz.,Tafeln,Stangen,n.gefüllt,m.Getreide"
"__0ab","And. Schokolad.erz.,Tafeln,Stangen,Riegel,n.gefü."
"__0ac","Pralinen, alkoholhaltig"
"__0ad","Pralinen, nicht alkoholhaltig"
"__0ae","Andere Schokoladenerzeugnisse, gefüllt"
"__0af","Andere Schokoladenerzeugnisse, nicht gefüllt"
"__0ag","Kakaohaltige Zuckerwaren und Zubereitungen"
"__0ah","Kakaohaltige Brotaufstriche"
"__0ai","Kakaohaltige Zubereit. zur Herstell. v. Getränken"
"__0aj","Andere kakaohaltige Lebensmittelzubereitungen"
"__0ak","Kaugummi"
"__0al","Süßholz-Auszug, mit Gehalt an Saccharose >10%"
"__0am","Weiße Schokolade, ohne Kakaogehalt"
"__0an","Fondantmassen und andere Rohmassen, Marzipan"
"__0ao","Hustenbonbons, Kräuterbonbons u. Kräuterpastillen"
"__0ap","Dragees (ohne Schokodragees)"
"__0aq","Gummibonbons und Gelee-Erzeugnisse"
"__0ar","Hartkaramellen, auch gefüllt"
"__0as","Weichkaramellen"
"__0at","Komprimate (z.B. Pfefferminzkomprimate)"
"__0au","And. Zuckerwaren oh. Kakaogeh., au. Marzipanwaren"
"__0av","Mit Zucker haltb. gem. Früchte,Nüsse,Fruchtschalen"
"__0aw","Kaffee, nicht geröstet, entkoffeiniert"
"__0ax","Kaffee, geröstet, nicht entkoffeiniert"
"__0ay","Kaffee, geröstet, entkoffeiniert"
"__0az","Kaffeemittel mit Kaffeegehalt"
"__0b0","Auszüge,Essenzen,Konzentrate aus Kaffee, Zubereit."
"__0b1","Geröstete Zichorien u.a. geröstete Kaffeemittel"
"__0b2","Grüner Tee (n. ferment.), schwarzer Tee (ferment.)"
"__0b3","Auszüge,Essenz.,Konzentr.,Zuber. aus Tee od. Mate"
"__0b4","Kräutertees (auch Früchtetees)"
"__0b5","Weinessig                                      (l)"
"__0b6","Anderer Speiseessig                            (l)"
"__0b7","Sojasoße"
"__0b8","Tomatenketchup und andere Tomatensoßen"
"__0b9","Senfmehl (ohne zubereitetes Senfmehl)"
"__0ba","Senf (einschließlich zubereitetem Senfmehl)"
"__0bb","Mayonnaise (Fettgehalt>=80%)"
"__0bc","Andere emulg.,mayonn.ähnl. Soßen (Fettgehalt>=50%)"
"__0bd","Würzen und Würzmittel"
"__0be","Zubereitungen z.Herst. v.Soßen (oh.Würzen,Würzmi.)"
"__0bf","Salatsoßen, flüssig (Fettg.<50%,gebrauchsfertig)"
"__0bg","Andere Würzsoßen (gebrau.fert. Soßen,oh. Salatso.)"
"__0bh","Pfeffer, verarbeitet"
"__0bi","Paprika, trocken (Capsicum spp.), verarbeitet"
"__0bj","Zimt, verarbeitet, andere Gewürze, verarbeitet"
"__0bk","Speisesalz"
"__0bl","Fertigger. auf Grundl. v. Fleisch,Schl.n.erz.,Blut"
"__0bm","Fertigger. auf Grundl. v. Fisch,-erzgn.,Krustent."
"__0bn","Fertiggerichte auf der Grundlage von Gemüse"
"__0bo","Teigwaren, gefüllt, auch gekocht oder vorgekocht"
"__0bp","Teigwaren,gekocht,gefü.,in and. Weise zubereitet"
"__0bq","Andere Fertiggerichte (einschl. gefrorener Pizza)"
"__0br","Fein homogen. Nahrungsmittelzubereit. aus Fleisch"
"__0bs","Fein homog. Gemüse,oh. Essig haltb. Gem.,n. gefro."
