"__51","Malta"
"__52","Portugal"
"__53","Serbia"
"__54","Moldova, Rep. of"
"__55","Burundi"
"__56","Central African Rep."
"__57","Congo, The Rep. Dem. of"
"__58","Israel"
"__59","Liberia"
"__5a","Rwanda"
"__5b","Tajikistan"
"__5c","Burkina Faso"
"__5d","Fmr. Yugoslavia"
"__5e","Belarus"
"__5f","Ethiopia"
"__5g","Kyrgyzstan"
"__5h","Confidential & differences"
"__5i","Cape Verde"
"__5j","Dominica"
"__5k","Guadeloupe"
"__5l","Réunion"
"__5m","Saint Pierre & Miquelon"
"__5n","Uganda"
"__5o","Uruguay"
"__5p","Equatorial Guinea"
"__5q","Luxembourg"
"__5r","Paraguay"
"__5s","State of Palestine"
"__5t","Norway excl. Bouvet S. & JM."
"__5u","Norway incl. S. & JM. excl. Bouvet"
"__5v","Gaza strip"
"__5w","Eritrea"
"__5x","Turkmenistan"
"__5y","Chad"
"__5z","Sao Tome & Principe"
"__60","Comoros"
"__61","Aruba"
"__62","Gibraltar"
"__63","Grenada"
"__64","Mayotte"
"__65","San Marino"
"__66","Antigua & Barbuda"
"__67","British Virgin Isds."
"__68","Curaçao"
"__69","Korea, Dem. People's Rep. of"
"__6a","Africa n.e.s."
"__6b","Western Sahara"
"__6c","Virgin Isds. U.S."
"__6d","Saint Lucia"
"__6e","Cayman Isds."
"__6f","Turks & Caicos Isds."
"__6g","Bahamas"
"__6h","Saint Kitts & Nevis"
"__6i","Bermuda"
"__6j","Montserrat"
"__6k","Bolivia"
"__6l","Fmr. Czechoslovakia"
"__6m","Liechtenstein"
"__6n","Kosovo"
"__6o","Montenegro"
"__6p","Europe n.e.s."
"__6q","Antarctica"
"__6r","Faeroe Isds."
"__6s","Greenland"
"__6t","Martinique"
"__6u","Anguilla"
"__6v","British Virgin Isds. & Montserrat"
"__6w","Botswana"
"__6x","Iceland"
"__6y","Andorra"
"__6z","Saint Martin"
"__70","Bonaire"
"__71","South Sudan"
"__72","Lao People's Dem. Rep."
"__73","French Guiana"
"__74","Fmr. Panama-Canal-Zone"
"__75","Asia n.e.s."
"__76","America n.e.s."
"__77","New Zealand Oceania"
"__78","Bhutan"
"__79","Holy See"
"__7a","Saint Helena"
"__7b","Svalbard & Jan Mayen Isds."
"__7c","Lesotho"
"__7d","Niue"
"__7e","Norfolk Island"
"__7f","Monaco"
"__7g","Free Zones"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
