"__4z","Tonga"
"__50","Cook Isds."
"__51","Niue"
"__52","Vanuatu"
"__53","Kiribati"
"__54","Tokelau"
"__55","Lao People's Dem. Rep."
"__56","Guinea-Bissau"
"__57","Cocos Isds."
"__58","Kosovo"
"__59","America n.e.s."
"__5a","Mongolia"
"__5b","Tajikistan"
"__5c","Australian Oceania"
"__5d","Guinea"
"__5e","Free Zones"
"__5f","Gabon"
"__5g","Nepal"
"__5h","Turks & Caicos Isds."
"__5i","Uganda"
"__5j","Gambia"
"__5k","Somalia"
"__5l","Equatorial Guinea"
"__5m","Tanzania, United Rep. of"
"__5n","Monaco"
"__5o","Antigua & Barbuda"
"__5p","Barbados"
"__5q","Cayman Isds."
"__5r","Dominica"
"__5s","Saint Lucia"
"__5t","Grenada"
"__5u","Belize"
"__5v","Aruba"
"__5w","Micronesia FS"
"__5x","Saint Kitts & Nevis"
"__5y","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
