"__35","Seychelles"
"__36","Sierra Leone"
"__37","Singapore"
"__38","Solomon Islands"
"__39","Somalia"
"__3a","South Africa"
"__3b","Sri Lanka"
"__3c","St. Christopher (St. Kitts) and Nevis"
"__3d","Syria"
"__3e","Taiwan"
"__3f","Tanzania"
"__3g","Thailand"
"__3h","Togo"
"__3i","Tonga"
"__3j","Trinidad and Tobago"
"__3k","Tunisia"
"__3l","Tuvalu"
"__3m","Ukraine"
"__3n","United Arab Emirates"
"__3o","United States"
"__3p","Uruguay"
"__3q","Vanuatu"
"__3r","Venezuela"
"__3s","Vietnam"
"__3t","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","Spain: Ceuta"
"_____0g","Spain: Melilla"
"_____0h","Spain: unspecified maritime coastal area"
"_____0i","France"
"_____0j","France: Atlantic / North Sea"
"_____0k","France: Mediterranean"
"_____0l","France: Guyane"
"_____0m","France: Guadeloupe and Martinique"
"_____0n","France: Réunion"
"_____0o","France: Mayotte"
"_____0p","France: unspecified maritime coastal area"
"_____0q","Mayotte (FR - part of EU as of 01.01.2014)"
"_____0r","Croatia"
"_____0s","Italy"
"_____0t","Cyprus"
"_____0u","Latvia"
"_____0v","Lithuania"
"_____0w","Malta"
"_____0x","Netherlands"
"_____0y","Poland"
"_____0z","Portugal"
"_____10","Romania"
"_____11","Slovenia"
"_____12","Finland"
"_____13","Sweden"
"_____14","Sweden: Baltic Sea"
"_____15","Sweden: North Sea"
"_____16","Sweden: unspecified maritime coastal area"
"_____17","Iceland"
"_____18","Norway"
"_____19","United Kingdom"
"_____1a","United Kingdom: Great Britain and Northern Ireland"
"_____1b","United Kingdom: Isle of Man"
"_____1c","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____1d","United Kingdom: unspecified maritime coastal area"
"_____1e","Montenegro"
"_____1f","Albania"
"_____1g","Turkey"
"_____1h","Turkey: Black Sea"
"_____1i","Turkey: Mediterranean"
"_____1j","Turkey: unspecified maritime coastal area"
"_____1k","Faeroe Islands (DK)"
"_____1l","Gibraltar (UK)"
"_____1m","Monaco"
"_____1n","Russia"
"_____1o","Russia: Black Sea"
"_____1p","Russia: Baltic Sea (unspecified)"
"_____1q","Russia: Asia"
"_____1r","Russia: Barents and White Sea"
"_____1s","Russia: Baltic Sea (Gulf of Finland only)"
"_____1t","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1u","Russia: European inland waterways, including Caspian Sea"
"_____1v","Russia: unspecified maritime coastal area"
"_____1w","Ukraine"
"_____1x","Algeria"
"_____1y","Angola"
"_____1z","Benin"
"_____20","Cameroon"
"_____21","Cape Verde"
"_____22","Comoros"
"_____23","Congo"
"_____24","Côte d'Ivoire"
"_____25","Democratic Republic of the Congo"
"_____26","Djibouti"
"_____27","Egypt"
"_____28","Equatorial Guinea"
"_____29","Eritrea"
"_____2a","Gabon"
"_____2b","Gambia, The"
"_____2c","Ghana"
"_____2d","Guinea"
"_____2e","Guinea-Bissau"
"_____2f","Kenya"
"_____2g","Liberia"
"_____2h","Libya"
"_____2i","Madagascar"
"_____2j","Mauritania"
"_____2k","Mauritius"
"_____2l","Morocco"
"_____2m","Morocco: Mediterranean"
"_____2n","Morocco: West Africa"
"_____2o","Morocco: unspecified maritime coastal area"
"_____2p","Mozambique"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","Saint Helena, Ascension and Tristan da Cunha (UK)"
"_____2t","São Tomé and Príncipe"
"_____2u","Senegal"
"_____2v","Seychelles"
"_____2w","Sierra Leone"
"_____2x","Somalia"
"_____2y","South Africa"
"_____2z","Sudan"
"_____30","Tanzania"
"_____31","Togo"
"_____32","Tunisia"
"_____33","Western Sahara"
"_____34","Anguilla (UK)"
"_____35","Antigua and Barbuda"
"_____36","Argentina"
"_____37","Aruba (NL)"
"_____38","Bahamas"
"_____39","Barbados"
"_____3a","Belize"
"_____3b","Bermuda (UK)"
"_____3c","Brazil"
"_____3d","British Virgin Islands (UK)"
"_____3e","Canada"
"_____3f","Canada: Atlantic"
"_____3g","Canada: Great Lakes, Upper St Lawrence"
"_____3h","Canada: West Coast"
"_____3i","Canada: unspecified maritime coastal area"
"_____3j","Cayman Islands (UK)"
"_____3k","Chile"
"_____3l","Colombia"
"_____3m","Colombia: North Coast"
"_____3n","Colombia: West Coast"
"_____3o","Colombia: unspecified maritime coastal area"
"_____3p","Costa Rica"
"_____3q","Cuba"
"_____3r","Curaçao"
"_____3s","Dominica"
"_____3t","Dominican Republic"
"_____3u","Ecuador"
"_____3v","El Salvador"
"_____3w","Falkland Islands (UK)"
"_____3x","Former Netherlands Antilles"
"_____3y","Greenland (DK)"
"_____3z","Grenada"
"_____40","Guatemala"
"_____41","Guyana"
"_____42","Haiti"
"_____43","Honduras"
"_____44","Jamaica"
"_____45","Mexico"
"_____46","Mexico: Atlantic"
"_____47","Mexico: Pacific"
"_____48","Mexico: unspecified maritime coastal area"
"_____49","Montserrat (UK)"
"_____4a","Nicaragua"
"_____4b","Panama"
"_____4c","Peru"
"_____4d","Saint Kitts and Nevis"
"_____4e","Saint Lucia"
"_____4f","Saint Pierre and Miquelon (FR)"
"_____4g","Saint Vincent and the Grenadines"
"_____4h","Sint Maarten"
"_____4i","Suriname"
"_____4j","Trinidad and Tobago"
"_____4k","Turks and Caicos Islands (UK)"
"_____4l","United States"
"_____4m","United States: North Atlantic"
"_____4n","United States: South Atlantic"
"_____4o","United States: Gulf"
"_____4p","United States: South Pacific"
"_____4q","United States: North Pacific"
"_____4r","United States: Great Lakes"
"_____4s","United States: Puerto Rico"
"_____4t","United States: unspecified maritime coastal area"
"_____4u","Uruguay"
"_____4v","US Virgin Islands (US)"
"_____4w","Venezuela"
"_____4x","Azerbaijan"
"_____4y","Bahrain"
"_____4z","Bangladesh"
"_____50","British Indian Ocean Territory (UK)"
"_____51","Brunei Darussalam"
"_____52","Cambodia"
"_____53","China (except Hong Kong)"
"_____54","Egypt: Mediterranean"
"_____55","Egypt: Red Sea"
"_____56","Egypt: unspecified maritime coastal area"
"_____57","Georgia"
"_____58","Hong Kong"
"_____59","India"
"_____5a","Indonesia"
"_____5b","Iran"
"_____5c","Iraq"
"_____5d","Israel"
"_____5e","Israel: Mediterranean"
"_____5f","Israel: Red Sea"
"_____5g","Israel: unspecified maritime coastal area"
"_____5h","Japan"
"_____5i","Jordan"
"_____5j","Kazakhstan"
"_____5k","Kuwait"
"_____5l","Lebanon"
"_____5m","Macao"
"_____5n","Malaysia"
"_____5o","Maldives"
"_____5p","Myanmar/Burma"
"_____5q","North Korea"
"_____5r","Oman"
"_____5s","Pakistan"
"_____5t","Philippines"
"_____5u","Qatar"
"_____5v","Saudi Arabia"
"_____5w","Saudi Arabia: Red Sea"
"_____5x","Saudi Arabia: Gulf"
"_____5y","Saudi Arabia: unspecified maritime coastal area"
"_____5z","Singapore"
"_____60","South Korea"
"_____61","Sri Lanka"
"_____62","Syria"
"_____63","Taiwan"
"_____64","Thailand"
"_____65","Timor-Leste"
"_____66","Turkmenistan"
"_____67","United Arab Emirates"
"_____68","Vietnam"
"_____69","Yemen"
"_____6a","American Samoa (US)"
"_____6b","Australia"
"_____6c","Federated States of Micronesia"
"_____6d","Fiji"
"_____6e","French Polynesia (FR)"
"_____6f","Guam (US)"
"_____6g","Kiribati"
"_____6h","Marshall Islands"
"_____6i","New Caledonia (FR)"
"_____6j","New Zealand"
"_____6k","Norfolk Island (AU)"
"_____6l","Northern Mariana Islands (US)"
"_____6m","Papua New Guinea"
"_____6n","Samoa"
"_____6o","Solomon Islands"
"_____6p","Tokelau (NZ)"
"_____6q","United States Minor Outlying Islands (US)"
"_____6r","Vanuatu"
"_____6s","Antarctica"
"_____6t","Total unspecified and unknown locations"
"_____6u","Offshore installations not elsewhere specified"
"_____6v","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"_____6w","Unknown"
"","Maritime entity (reporting)"
"_______00","United Kingdom"
"_______01","United Kingdom: Great Britain and Northern Ireland"
"_______02","Aberdeen"
"_______03","Ballylumford"
"_______04","Belfast"
"_______05","Boston"
"_______06","Bristol"
"_______07","Cairnryan"
"_______08","Cardiff"
"_______09","Clydeport"
"_______0a","Cromarty Firth"
"_______0b","Dover"
"_______0c","Dundee"
"_______0d","Felixstowe"
"_______0e","Fishguard"
"_______0f","Fleetwood"
"_______0g","Forth"
"_______0h","Fowey"
"_______0i","Glensanda"
"_______0j","Goole"
"_______0k","Great Yarmouth"
"_______0l","Harwich"
"_______0m","Heysham"
"_______0n","Holyhead"
"_______0o","Hull"
"_______0p","Immingham"
"_______0q","Ipswich"
"_______0r","Kilroot Power Station Jetty"
"_______0s","Kirkwall"
"_______0t","Larne"
"_______0u","Liverpool"
"_______0v","Loch Ryan Pt"
"_______0w","London"
"_______0x","Londonderry"
"_______0y","Manchester"
"_______0z","Medway"
"_______10","Milford Haven"
"_______11","Newhaven"
"_______12","Newport, Gwent"
"_______13","Peterhead"
"_______14","Plymouth"
"_______15","Poole"
"_______16","Port Talbot"
"_______17","Portsmouth"
"_______18","Ramsgate"
"_______19","River Hull & Humber"
"_______1a","Shoreham"
"_______1b","Southampton"
"_______1c","Stranraer"
"_______1d","Sullom Voe"
"_______1e","Sunderland"
"_______1f","Swansea"
"_______1g","Tees & Hartlepool"
"_______1h","Trent River"
"_______1i","Tyne"
"_______1j","Warrenpoint"
