"__4z","Africa n.e.s."
"__50","Guinea-Bissau"
"__51","Sao Tome & Principe"
"__52","Serbia"
"__53","Syrian Arab Rep."
"__54","Togo"
"__55","Turkey"
"__56","Andorra"
"__57","Chad"
"__58","Comoros"
"__59","Mayotte"
"__5a","Eritrea"
"__5b","Saint Martin"
"__5c","Albania"
"__5d","Wallis & Futuna Isds."
"__5e","Falkland Isds."
"__5f","Macao SAR of China"
"__5g","Bonaire"
"__5h","Suriname"
"__5i","Uzbekistan"
"__5j","Guyana"
"__5k","Curaçao"
"__5l","Panama"
"__5m","Zambia"
"__5n","Djibouti"
"__5o","Egypt"
"__5p","British Virgin Isds."
"__5q","El Salvador"
"__5r","Bermuda"
"__5s","Guam"
"__5t","Saint Helena"
"__5u","Cayman Isds."
"__5v","Cambodia"
"__5w","French Guiana"
"__5x","Martinique"
"__5y","Netherlands Antilles"
"__5z","Réunion"
"__60","Anguilla"
"__61","Senegal"
"__62","Fmr. Czechoslovakia"
"__63","Iran"
"__64","Rwanda"
"__65","Zimbabwe"
"__66","Saint-Barthélemy"
"__67","Honduras"
"__68","Saint Vincent & Grenadines"
"__69","Pitcairn"
"__6a","Asia n.e.s."
"__6b","Algeria"
"__6c","Serbia & Montenegro"
"__6d","Free Zones"
"__6e","Tajikistan"
"__6f","Aruba"
"__6g","Kosovo"
"__6h","Madagascar"
"__6i","Niue"
"__6j","Palau"
"__6k","Belize"
"__6l","Micronesia FS"
"__6m","Saint Kitts & Nevis"
"__6n","Dominica"
"__6o","Turks & Caicos Isds."
"__6p","San Marino"
"__6q","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
