"__2d","Belarus"
"__2e","Hong Kong SAR of China"
"__2f","Morocco"
"__2g","Philippines"
"__2h","San Marino"
"__2i","United Arab Emirates"
"__2j","Mauritania"
"__2k","Angola"
"__2l","Liberia"
"__2m","Africa n.e.s."
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Gibraltar"
"__2p","Guinea"
"__2q","Bunkers"
"__2r","Equatorial Guinea"
"__2s","Iraq"
"__2t","Jordan"
"__2u","Sierra Leone"
"__2v","Iceland"
"__2w","Jamaica"
"__2x","Europe n.e.s."
"__2y","Bulgaria"
"__2z","Chad"
"__30","Côte d'Ivoire"
"__31","Burkina Faso"
"__32","Comoros"
"__33","Pakistan"
"__34","Réunion"
"__35","French Guiana"
"__36","Guadeloupe"
"__37","Malta"
"__38","Togo"
"__39","Mauritius"
"__3a","Virgin Isds. U.S."
"__3b","Burundi"
"__3c","Mayotte"
"__3d","Senegal"
"__3e","Bosnia & Herzegovina"
"__3f","Fmr. Czechoslovakia"
"__3g","Denmark"
"__3h","Venezuela"
"__3i","Romania"
"__3j","Portugal"
"__3k","Niger"
"__3l","Finland"
"__3m","Lebanon"
"__3n","Moldova, Rep. of"
"__3o","Lithuania"
"__3p","Albania"
"__3q","Cyprus"
"__3r","America n.e.s."
"__3s","Nigeria"
"__3t","Turkmenistan"
"__3u","Ghana"
"__3v","Mongolia"
"__3w","Uruguay"
"__3x","Haiti"
"__3y","Panama"
"__3z","Netherlands Antilles"
"__40","Serbia & Montenegro"
"__41","Cape Verde"
"__42","Barbados"
"__43","Syrian Arab Rep."
"__44","Saint-Barthélemy"
"__45","Ethiopia"
"__46","Kuwait"
"__47","Namibia"
"__48","Fmr. USSR"
"__49","Bangladesh"
"__4a","Qatar"
"__4b","Azerbaijan"
"__4c","Kazakhstan"
"__4d","Free Zones"
"__4e","Afghanistan"
"__4f","Uzbekistan"
"__4g","Djibouti"
"__4h","Ecuador"
"__4i","Zimbabwe"
"__4j","El Salvador"
"__4k","Southern African Customs Union"
"__4l","Macao SAR of China"
"__4m","Guyana"
"__4n","Dominican Rep."
"__4o","Trinidad & Tobago"
"__4p","Bermuda"
"__4q","Montserrat"
"__4r","Yemen"
"__4s","Asia n.e.s."
"__4t","Antigua & Barbuda"
"__4u","Costa Rica"
"__4v","Cayman Isds."
"__4w","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
