"__30","United Arab Emirates"
"__31","United States"
"__32","Vanuatu"
"__33","Venezuela"
"__34","Vietnam"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: Rhine"
"_____08","Germany: unspecified maritime coastal area"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","Spain: North Atlantic"
"_____0e","Spain: Mediterranean and South Atlantic"
"_____0f","France"
"_____0g","France: Atlantic / North Sea"
"_____0h","France: Mediterranean"
"_____0i","France: Guyane"
"_____0j","France: unspecified maritime coastal area"
"_____0k","Croatia"
"_____0l","Italy"
"_____0m","Cyprus"
"_____0n","Latvia"
"_____0o","Lithuania"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Poland"
"_____0s","Portugal"
"_____0t","Romania"
"_____0u","Slovenia"
"_____0v","Finland"
"_____0w","Sweden"
"_____0x","Sweden: Baltic Sea"
"_____0y","Sweden: North Sea"
"_____0z","Sweden: unspecified maritime coastal area"
"_____10","Iceland"
"_____11","Norway"
"_____12","United Kingdom"
"_____13","United Kingdom: Great Britain and Northern Ireland"
"_____14","United Kingdom: Isle of Man"
"_____15","United Kingdom: Guernsey and Jersey (Channel Islands)"
"_____16","Montenegro"
"_____17","Albania"
"_____18","Turkey"
"_____19","Turkey: Black Sea"
"_____1a","Turkey: Mediterranean"
"_____1b","Turkey: unspecified maritime coastal area"
"_____1c","Faeroe Islands (DK)"
"_____1d","Gibraltar (UK)"
"_____1e","Russia"
"_____1f","Russia: Black Sea"
"_____1g","Russia: Baltic Sea (unspecified)"
"_____1h","Russia: Asia"
"_____1i","Russia: Barents and White Sea"
"_____1j","Russia: Baltic Sea (Gulf of Finland only)"
"_____1k","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1l","Russia: European inland waterways, including Caspian Sea"
"_____1m","Russia: unspecified maritime coastal area"
"_____1n","Ukraine"
"_____1o","Algeria"
"_____1p","Angola"
"_____1q","Benin"
"_____1r","Cameroon"
"_____1s","Cape Verde"
"_____1t","Congo"
"_____1u","Côte d'Ivoire"
"_____1v","Democratic Republic of the Congo"
"_____1w","Djibouti"
"_____1x","Egypt"
"_____1y","Equatorial Guinea"
"_____1z","Eritrea"
"_____20","Gabon"
"_____21","Gambia, The"
"_____22","Ghana"
"_____23","Guinea"
"_____24","Kenya"
"_____25","Liberia"
"_____26","Libya"
"_____27","Madagascar"
"_____28","Mauritania"
"_____29","Morocco"
"_____2a","Morocco: Mediterranean"
"_____2b","Morocco: West Africa"
"_____2c","Mozambique"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","Senegal"
"_____2g","Seychelles"
"_____2h","South Africa"
"_____2i","Sudan"
"_____2j","Tanzania"
"_____2k","Togo"
"_____2l","Tunisia"
"_____2m","Western Sahara"
"_____2n","Antigua and Barbuda"
"_____2o","Argentina"
"_____2p","Bahamas"
"_____2q","Barbados"
"_____2r","Belize"
"_____2s","Bermuda (UK)"
"_____2t","Bonaire, Saint Eustatius and Saba"
"_____2u","Brazil"
"_____2v","Canada"
"_____2w","Canada: Atlantic"
"_____2x","Canada: Great Lakes, Upper St Lawrence"
"_____2y","Canada: West Coast"
"_____2z","Chile"
"_____30","Colombia"
"_____31","Colombia: North Coast"
"_____32","Colombia: West Coast"
"_____33","Colombia: unspecified maritime coastal area"
"_____34","Costa Rica"
"_____35","Cuba"
"_____36","Dominican Republic"
"_____37","Ecuador"
"_____38","El Salvador"
"_____39","Former Netherlands Antilles"
"_____3a","Greenland (DK)"
"_____3b","Grenada"
"_____3c","Guatemala"
"_____3d","Guyana"
"_____3e","Haiti"
"_____3f","Honduras"
"_____3g","Jamaica"
"_____3h","Mexico"
"_____3i","Mexico: Atlantic"
"_____3j","Mexico: Pacific"
"_____3k","Mexico: unspecified maritime coastal area"
"_____3l","Nicaragua"
"_____3m","Panama"
"_____3n","Peru"
"_____3o","Saint Kitts and Nevis"
"_____3p","Saint Lucia"
"_____3q","Suriname"
"_____3r","Trinidad and Tobago"
"_____3s","United States"
"_____3t","United States: North Atlantic"
"_____3u","United States: South Atlantic"
"_____3v","United States: Gulf"
"_____3w","United States: South Pacific"
"_____3x","United States: North Pacific"
"_____3y","United States: Great Lakes"
"_____3z","United States: Puerto Rico"
"_____40","United States: unspecified maritime coastal area"
"_____41","Uruguay"
"_____42","Venezuela"
"_____43","Azerbaijan"
"_____44","Bahrain"
"_____45","Bangladesh"
"_____46","China (except Hong Kong)"
"_____47","Egypt: Mediterranean"
"_____48","Egypt: Red Sea"
"_____49","Georgia"
"_____4a","Hong Kong"
"_____4b","India"
"_____4c","Indonesia"
"_____4d","Iran"
"_____4e","Iraq"
"_____4f","Israel"
"_____4g","Israel: Mediterranean"
"_____4h","Israel: Red Sea"
"_____4i","Japan"
"_____4j","Jordan"
"_____4k","Kazakhstan"
"_____4l","Kuwait"
"_____4m","Lebanon"
"_____4n","Malaysia"
"_____4o","Myanmar/Burma"
"_____4p","North Korea"
"_____4q","Oman"
"_____4r","Pakistan"
"_____4s","Philippines"
"_____4t","Qatar"
"_____4u","Saudi Arabia"
"_____4v","Saudi Arabia: Red Sea"
"_____4w","Saudi Arabia: Gulf"
"_____4x","Singapore"
"_____4y","South Korea"
"_____4z","Sri Lanka"
"_____50","Syria"
"_____51","Taiwan"
"_____52","Thailand"
"_____53","Timor-Leste"
"_____54","Turkmenistan"
"_____55","United Arab Emirates"
"_____56","Vietnam"
"_____57","Yemen"
"_____58","Australia"
"_____59","Fiji"
"_____5a","New Zealand"
"_____5b","Papua New Guinea"
"_____5c","Total unspecified and unknown locations"
"_____5d","Unknown"
"","Maritime entity (reporting)"
"_______0","Finland"
"_______1","Hamina"
"_______2","HaminaKotka"
"_______3","Hanko"
"_______4","Helsinki"
"_______5","Inkoo"
"_______6","Kaskinen"
"_______7","Kemi"
"_______8","Kokkola"
"_______9","Kotka"
"_______a","Koverhar"
"_______b","Loviisa"
"_______c","Naantali"
"_______d","Oulu"
"_______e","Parainen"
"_______f","Pietarsaari"
"_______g","Pori"
"_______h","Raahe"
"_______i","Rauma"
"_______j","Rautaruukki"
"_______k","Sköldvik"
"_______l","Tornio"
"_______m","Turku"
"_______n","Uusikaupunki"
"_______o","Vaasa"
"_______p","Finland - other inland ports"
"_______q","Finland - other ports"
