"__2a","Czech Rep."
"__2b","Mali"
"__2c","Angola"
"__2d","Niger"
"__2e","Other areas n.e.s."
"__2f","Mongolia"
"__2g","Senegal"
"__2h","Uzbekistan"
"__2i","Slovakia"
"__2j","Bulgaria"
"__2k","Cayman Isds."
"__2l","Croatia"
"__2m","Hungary"
"__2n","Liechtenstein"
"__2o","Romania"
"__2p","Slovenia"
"__2q","Sweden"
"__2r","Bosnia & Herzegovina"
"__2s","Lithuania"
"__2t","Albania"
"__2u","Kazakhstan"
"__2v","Oman"
"__2w","Liberia"
"__2x","Serbia"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Venezuela"
"__30","Kenya"
"__31","Zimbabwe"
"__32","Austria"
"__33","Finland"
"__34","Congo, The Rep. Dem. of"
"__35","Luxembourg"
"__36","Algeria"
"__37","Lesotho"
"__38","Madagascar"
"__39","Nicaragua"
"__3a","Tunisia"
"__3b","Serbia & Montenegro"
"__3c","Belarus"
"__3d","Montenegro"
"__3e","Gabon"
"__3f","Guinea"
"__3g","Lao People's Dem. Rep."
"__3h","Cameroon"
"__3i","Chad"
"__3j","Congo"
"__3k","Bolivia"
"__3l","Ireland"
"__3m","Equatorial Guinea"
"__3n","Haiti"
"__3o","Libya"
"__3p","Bahamas"
"__3q","Bermuda"
"__3r","Tokelau"
"__3s","Cuba"
"__3t","Iceland"
"__3u","Nepal"
"__3v","Dominican Rep."
"__3w","Iraq"
"__3x","Jordan"
"__3y","Saint Pierre & Miquelon"
"__3z","Sri Lanka"
"__40","Paraguay"
"__41","Mozambique"
"__42","Uruguay"
"__43","Panama"
"__44","Confidential & differences"
"__45","Armenia"
"__46","Estonia"
"__47","Fmr. Czechoslovakia"
"__48","Greenland"
"__49","Faeroe Isds."
"__4a","Latvia"
"__4b","Cyprus"
"__4c","Andorra"
"__4d","Cape Verde"
"__4e","Ecuador"
"__4f","Ethiopia"
"__4g","Gibraltar"
"__4h","Guatemala"
"__4i","Guyana"
"__4j","Côte d'Ivoire"
"__4k","Kyrgyzstan"
"__4l","Namibia"
"__4m","Curaçao"
"__4n","Africa n.e.s."
"__4o","Trinidad & Tobago"
"__4p","Turkmenistan"
"__4q","Cambodia"
"__4r","Benin"
"__4s","Falkland Isds."
"__4t","Mauritania"
"__4u","Moldova, Rep. of"
"__4v","Sao Tome & Principe"
"__4w","Togo"
"__4x","Tonga"
"__4y","Uganda"
"__4z","Tanzania, United Rep. of"
"__50","Djibouti"
"__51","Malawi"
"__52","Suriname"
"__53","Tajikistan"
"__54","Central African Rep."
"__55","Saint Martin"
"__56","Bonaire"
"__57","Wallis & Futuna Isds."
"__58","Europe n.e.s."
"__59","Réunion"
"__5a","Guadeloupe"
"__5b","Dominica"
"__5c","Fmr. Yugoslavia"
"__5d","Rwanda"
"__5e","Oceania n.e.s."
"__5f","Fmr. USSR"
"__5g","Korea, Dem. People's Rep. of"
"__5h","Honduras"
"__5i","Bangladesh"
"__5j","Sudan"
"__5k","Fmr. Burma"
"__5l","Macao SAR of China"
"__5m","Guam"
"__5n","Antigua & Barbuda"
"__5o","Afghanistan"
"__5p","Aruba"
"__5q","Belize"
"__5r","Jamaica"
"__5s","Saint Kitts & Nevis"
"__5t","Seychelles"
"__5u","Samoa"
"__5v","Cook Isds."
"__5w","Norfolk Island"
"__5x","American Samoa"
"__5y","Kiribati"
"__5z","Swaziland"
"__60","Saint Helena"
"__61","Maldives"
"__62","Gambia"
"__63","Free Zones"
"__64","Kosovo"
"__65","Yemen"
"__66","Somalia"
"__67","Sierra Leone"
"__68","Barbados"
"__69","British Virgin Isds. & Montserrat"
"__6a","Divided zone"
"__6b","Asia n.e.s."
"__6c","Netherlands Antilles"
"__6d","British Virgin Isds."
"__6e","El Salvador"
"__6f","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
