"__0g","GDANSK IM LECHA WALESY airport - BURGAS airport"
"__0h","GDANSK IM LECHA WALESY airport - LARNAKA/INTL airport"
"__0i","GDANSK IM LECHA WALESY airport - PAFOS/INTL airport"
"__0j","GDANSK IM LECHA WALESY airport - FRANKFURT/MAIN airport"
"__0k","GDANSK IM LECHA WALESY airport - HAMBURG airport"
"__0l","GDANSK IM LECHA WALESY airport - KOELN/BONN airport"
"__0m","GDANSK IM LECHA WALESY airport - DUESSELDORF airport"
"__0n","GDANSK IM LECHA WALESY airport - MUENCHEN airport"
"__0o","GDANSK IM LECHA WALESY airport - BERLIN-TEGEL airport"
"__0p","GDANSK IM LECHA WALESY airport - BREMEN airport"
"__0q","GDANSK IM LECHA WALESY airport - FRANKFURT-HAHN airport"
"__0r","GDANSK IM LECHA WALESY airport - LUEBECK-BLANKENSEE airport"
"__0s","GDANSK IM LECHA WALESY airport - NIEDERRHEIN airport"
"__0t","GDANSK IM LECHA WALESY airport - DORTMUND airport"
"__0u","GDANSK IM LECHA WALESY airport - AARHUS airport"
"__0v","GDANSK IM LECHA WALESY airport - BILLUND airport"
"__0w","GDANSK IM LECHA WALESY airport - KOBENHAVN/KASTRUP airport"
"__0x","GDANSK IM LECHA WALESY airport - HURGHADA / INTL airport"
"__0y","GDANSK IM LECHA WALESY airport - MARSA ALAM / INTL airport"
"__0z","GDANSK IM LECHA WALESY airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__10","GDANSK IM LECHA WALESY airport - KOS/IPPOKRATIS airport"
"__11","GDANSK IM LECHA WALESY airport - RODOS/DIAGORAS airport"
"__12","GDANSK IM LECHA WALESY airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__13","GDANSK IM LECHA WALESY airport - SANTORINI airport"
"__14","GDANSK IM LECHA WALESY airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__15","GDANSK IM LECHA WALESY airport - ALICANTE airport"
"__16","GDANSK IM LECHA WALESY airport - BARCELONA/EL PRAT airport"
"__17","GDANSK IM LECHA WALESY airport - GIRONA airport"
"__18","GDANSK IM LECHA WALESY airport - MALAGA/COSTA DEL SOL airport"
"__19","GDANSK IM LECHA WALESY airport - REUS airport"
"__1a","GDANSK IM LECHA WALESY airport - VALENCIA airport"
"__1b","GDANSK IM LECHA WALESY airport - HELSINKI/VANTAA airport"
"__1c","GDANSK IM LECHA WALESY airport - TURKU airport"
"__1d","GDANSK IM LECHA WALESY airport - BEAUVAIS-TILLE airport"
"__1e","GDANSK IM LECHA WALESY airport - KUTAISI/KOPITNARI airport"
"__1f","GDANSK IM LECHA WALESY airport - CORK airport"
"__1g","GDANSK IM LECHA WALESY airport - DUBLIN airport"
"__1h","GDANSK IM LECHA WALESY airport - SHANNON airport"
"__1i","GDANSK IM LECHA WALESY airport - TEL-AVIV/BEN GURION airport"
"__1j","GDANSK IM LECHA WALESY airport - KEFLAVIK airport"
"__1k","GDANSK IM LECHA WALESY airport - BERGAMO/ORIO AL SERIO airport"
"__1l","GDANSK IM LECHA WALESY airport - VENEZIA/TESSERA airport"
"__1m","GDANSK IM LECHA WALESY airport - ROMA/CIAMPINO airport"
"__1n","GDANSK IM LECHA WALESY airport - ROMA/FIUMICINO airport"
"__1o","GDANSK IM LECHA WALESY airport - NAPOLI/CAPODICHINO airport"
"__1p","GDANSK IM LECHA WALESY airport - PISA/S. GIUSTO airport"
"__1q","GDANSK IM LECHA WALESY airport - VILNIUS INTL airport"
"__1r","GDANSK IM LECHA WALESY airport - RIGA airport"
"__1s","GDANSK IM LECHA WALESY airport - LUQA airport"
"__1t","GDANSK IM LECHA WALESY airport - AMSTERDAM/SCHIPHOL airport"
"__1u","GDANSK IM LECHA WALESY airport - EINDHOVEN airport"
"__1v","GDANSK IM LECHA WALESY airport - GRONINGEN/EELDE airport"
"__1w","GDANSK IM LECHA WALESY airport - ALESUND/VIGRA airport"
"__1x","GDANSK IM LECHA WALESY airport - BERGEN/FLESLAND airport"
"__1y","GDANSK IM LECHA WALESY airport - KRISTIANSAND/KJEVIK airport"
"__1z","GDANSK IM LECHA WALESY airport - OSLO/GARDERMOEN airport"
"__20","GDANSK IM LECHA WALESY airport - HAUGESUND/KARMOY airport"
"__21","GDANSK IM LECHA WALESY airport - MOLDE/ARO airport"
"__22","GDANSK IM LECHA WALESY airport - MOSS/RYGGE airport"
"__23","GDANSK IM LECHA WALESY airport - TROMSO/LANGNES airport"
"__24","GDANSK IM LECHA WALESY airport - SANDEFJORD/TORP airport"
"__25","GDANSK IM LECHA WALESY airport - TRONDHEIM/VAERNES airport"
"__26","GDANSK IM LECHA WALESY airport - STAVANGER/SOLA airport"
"__27","GDANSK IM LECHA WALESY airport - KRAKOW/BALICE airport"
"__28","GDANSK IM LECHA WALESY airport - LUBLIN airport"
"__29","GDANSK IM LECHA WALESY airport - WARSZAWA/MODLIN airport"
"__2a","GDANSK IM LECHA WALESY airport - WARSZAWA/CHOPINA airport"
"__2b","GDANSK IM LECHA WALESY airport - WROCLAW/STRACHOWICE airport"
"__2c","GDANSK IM LECHA WALESY airport - LISBOA airport"
"__2d","GDANSK IM LECHA WALESY airport - GOTEBORG/LANDVETTER airport"
"__2e","GDANSK IM LECHA WALESY airport - GOTEBORG/SAVE airport"
"__2f","GDANSK IM LECHA WALESY airport - STOCKHOLM/SKAVSTA airport"
"__2g","GDANSK IM LECHA WALESY airport - MALMO airport"
"__2h","GDANSK IM LECHA WALESY airport - VAXJO/KRONOBERG airport"
"__2i","GDANSK IM LECHA WALESY airport - STOCKHOLM/ARLANDA airport"
"__2j","GDANSK IM LECHA WALESY airport - ANTALYA airport"
"__2k","GDANSK IM LECHA WALESY airport - KYIV/BORYSPIL airport"
"__2l","GDANSK IM LECHA WALESY airport - KHARKIV/OSNOVA airport"
"__2m","GDANSK IM LECHA WALESY airport - KYIV/ZHULIANY airport"
"__2n","GDANSK IM LECHA WALESY airport - LVIV airport"
"__2o","GDANSK IM LECHA WALESY airport - BELFAST/ALDERGROVE airport"
"__2p","GDANSK IM LECHA WALESY airport - BIRMINGHAM airport"
"__2q","GDANSK IM LECHA WALESY airport - MANCHESTER airport"
"__2r","GDANSK IM LECHA WALESY airport - DONCASTER SHEFFIELD airport"
"__2s","GDANSK IM LECHA WALESY airport - BRISTOL airport"
"__2t","GDANSK IM LECHA WALESY airport - LIVERPOOL airport"
"__2u","GDANSK IM LECHA WALESY airport - LONDON LUTON airport"
"__2v","GDANSK IM LECHA WALESY airport - BOURNEMOUTH airport"
"__2w","GDANSK IM LECHA WALESY airport - LONDON GATWICK airport"
"__2x","GDANSK IM LECHA WALESY airport - LEEDS BRADFORD airport"
"__2y","GDANSK IM LECHA WALESY airport - NEWCASTLE airport"
"__2z","GDANSK IM LECHA WALESY airport - ABERDEEN/DYCE airport"
"__30","GDANSK IM LECHA WALESY airport - GLASGOW airport"
"__31","GDANSK IM LECHA WALESY airport - EDINBURGH airport"
"__32","GDANSK IM LECHA WALESY airport - PRESTWICK airport"
"__33","GDANSK IM LECHA WALESY airport - LONDON STANSTED airport"
"__34","GDANSK IM LECHA WALESY airport - Unknown airport"
"__35","KRAKOW/BALICE airport - ABU DHABI INTERNATIONAL airport"
"__36","KRAKOW/BALICE airport - DUBAI INTERNATIONAL airport"
"__37","KRAKOW/BALICE airport - WIEN-SCHWECHAT airport"
"__38","KRAKOW/BALICE airport - BRUSSELS airport"
"__39","KRAKOW/BALICE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__3a","KRAKOW/BALICE airport - BURGAS airport"
"__3b","KRAKOW/BALICE airport - ZURICH airport"
"__3c","KRAKOW/BALICE airport - LARNAKA/INTL airport"
"__3d","KRAKOW/BALICE airport - PAFOS/INTL airport"
"__3e","KRAKOW/BALICE airport - PRAHA/RUZYNE airport"
"__3f","KRAKOW/BALICE airport - BERLIN-BRANDENBURG airport"
"__3g","KRAKOW/BALICE airport - FRANKFURT/MAIN airport"
"__3h","KRAKOW/BALICE airport - HAMBURG airport"
"__3i","KRAKOW/BALICE airport - KOELN/BONN airport"
"__3j","KRAKOW/BALICE airport - DUESSELDORF airport"
"__3k","KRAKOW/BALICE airport - MUENCHEN airport"
"__3l","KRAKOW/BALICE airport - NUERNBERG airport"
"__3m","KRAKOW/BALICE airport - STUTTGART airport"
"__3n","KRAKOW/BALICE airport - BERLIN-TEGEL airport"
"__3o","KRAKOW/BALICE airport - NIEDERRHEIN airport"
"__3p","KRAKOW/BALICE airport - DORTMUND airport"
"__3q","KRAKOW/BALICE airport - BILLUND airport"
"__3r","KRAKOW/BALICE airport - KOBENHAVN/KASTRUP airport"
"__3s","KRAKOW/BALICE airport - HURGHADA / INTL airport"
"__3t","KRAKOW/BALICE airport - SHARM EL SHEIKH / INTL airport"
"__3u","KRAKOW/BALICE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3v","KRAKOW/BALICE airport - KOS/IPPOKRATIS airport"
"__3w","KRAKOW/BALICE airport - THESSALONIKI/MAKEDONIA airport"
"__3x","KRAKOW/BALICE airport - GRAN CANARIA airport"
"__3y","KRAKOW/BALICE airport - TENERIFE SUR/REINA SOFIA airport"
"__3z","KRAKOW/BALICE airport - ALICANTE airport"
"__40","KRAKOW/BALICE airport - BARCELONA/EL PRAT airport"
"__41","KRAKOW/BALICE airport - GIRONA airport"
"__42","KRAKOW/BALICE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__43","KRAKOW/BALICE airport - MALAGA/COSTA DEL SOL airport"
"__44","KRAKOW/BALICE airport - PALMA DE MALLORCA airport"
"__45","KRAKOW/BALICE airport - REUS airport"
"__46","KRAKOW/BALICE airport - VALENCIA airport"
"__47","KRAKOW/BALICE airport - HELSINKI/VANTAA airport"
"__48","KRAKOW/BALICE airport - LYON SAINT-EXUPERY airport"
"__49","KRAKOW/BALICE airport - MARSEILLE-PROVENCE airport"
"__4a","KRAKOW/BALICE airport - NICE-COTE D'AZUR airport"
"__4b","KRAKOW/BALICE airport - BEAUVAIS-TILLE airport"
"__4c","KRAKOW/BALICE airport - PARIS-CHARLES DE GAULLE airport"
"__4d","KRAKOW/BALICE airport - PARIS-ORLY airport"
"__4e","KRAKOW/BALICE airport - BALE-MULHOUSE airport"
"__4f","KRAKOW/BALICE airport - KUTAISI/KOPITNARI airport"
"__4g","KRAKOW/BALICE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__4h","KRAKOW/BALICE airport - CORK airport"
"__4i","KRAKOW/BALICE airport - DUBLIN airport"
"__4j","KRAKOW/BALICE airport - SHANNON airport"
"__4k","KRAKOW/BALICE airport - TEL-AVIV/BEN GURION airport"
"__4l","KRAKOW/BALICE airport - KEFLAVIK airport"
"__4m","KRAKOW/BALICE airport - BARI/PALESE airport"
"__4n","KRAKOW/BALICE airport - CATANIA/FONTANAROSSA airport"
"__4o","KRAKOW/BALICE airport - TRAPANI/BIRGI airport"
"__4p","KRAKOW/BALICE airport - CAGLIARI/ELMAS airport"
"__4q","KRAKOW/BALICE airport - MILANO/MALPENSA airport"
"__4r","KRAKOW/BALICE airport - BERGAMO/ORIO AL SERIO airport"
"__4s","KRAKOW/BALICE airport - TORINO/CASELLE airport"
"__4t","KRAKOW/BALICE airport - BOLOGNA/BORGO PANIGALE airport"
"__4u","KRAKOW/BALICE airport - TREVISO/S.ANGELO airport"
"__4v","KRAKOW/BALICE airport - VENEZIA/TESSERA airport"
"__4w","KRAKOW/BALICE airport - ROMA/CIAMPINO airport"
"__4x","KRAKOW/BALICE airport - ROMA/FIUMICINO airport"
"__4y","KRAKOW/BALICE airport - NAPOLI/CAPODICHINO airport"
"__4z","KRAKOW/BALICE airport - PISA/S. GIUSTO airport"
"__50","KRAKOW/BALICE airport - PODGORICA airport"
"__51","KRAKOW/BALICE airport - LUQA airport"
"__52","KRAKOW/BALICE airport - AMSTERDAM/SCHIPHOL airport"
"__53","KRAKOW/BALICE airport - EINDHOVEN airport"
"__54","KRAKOW/BALICE airport - BERGEN/FLESLAND airport"
"__55","KRAKOW/BALICE airport - OSLO/GARDERMOEN airport"
"__56","KRAKOW/BALICE airport - MOSS/RYGGE airport"
"__57","KRAKOW/BALICE airport - SANDEFJORD/TORP airport"
"__58","KRAKOW/BALICE airport - TRONDHEIM/VAERNES airport"
"__59","KRAKOW/BALICE airport - STAVANGER/SOLA airport"
"__5a","KRAKOW/BALICE airport - GDANSK IM LECHA WALESY airport"
"__5b","KRAKOW/BALICE airport - POZNAN/LAWICA airport"
"__5c","KRAKOW/BALICE airport - SZCZECIN/GOLENIOW airport"
"__5d","KRAKOW/BALICE airport - WARSZAWA/CHOPINA airport"
"__5e","KRAKOW/BALICE airport - LISBOA airport"
"__5f","KRAKOW/BALICE airport - MOSCOW/SHEREMETYEVO airport"
"__5g","KRAKOW/BALICE airport - GOTEBORG/LANDVETTER airport"
"__5h","KRAKOW/BALICE airport - GOTEBORG/SAVE airport"
"__5i","KRAKOW/BALICE airport - STOCKHOLM/SKAVSTA airport"
"__5j","KRAKOW/BALICE airport - MALMO airport"
"__5k","KRAKOW/BALICE airport - STOCKHOLM/ARLANDA airport"
"__5l","KRAKOW/BALICE airport - ANTALYA (MIL-CIV) airport"
"__5m","KRAKOW/BALICE airport - KYIV/BORYSPIL airport"
"__5n","KRAKOW/BALICE airport - KHARKIV/OSNOVA airport"
"__5o","KRAKOW/BALICE airport - KYIV/ZHULIANY airport"
"__5p","KRAKOW/BALICE airport - LVIV airport"
"__5q","KRAKOW/BALICE airport - BELFAST/ALDERGROVE airport"
"__5r","KRAKOW/BALICE airport - BIRMINGHAM airport"
"__5s","KRAKOW/BALICE airport - MANCHESTER airport"
"__5t","KRAKOW/BALICE airport - BRISTOL airport"
"__5u","KRAKOW/BALICE airport - LIVERPOOL airport"
"__5v","KRAKOW/BALICE airport - LONDON LUTON airport"
"__5w","KRAKOW/BALICE airport - LONDON GATWICK airport"
"__5x","KRAKOW/BALICE airport - LONDON HEATHROW airport"
"__5y","KRAKOW/BALICE airport - SOUTHEND airport"
"__5z","KRAKOW/BALICE airport - LEEDS BRADFORD airport"
"__60","KRAKOW/BALICE airport - NEWCASTLE airport"
"__61","KRAKOW/BALICE airport - EAST MIDLANDS airport"
"__62","KRAKOW/BALICE airport - GLASGOW airport"
"__63","KRAKOW/BALICE airport - EDINBURGH airport"
"__64","KRAKOW/BALICE airport - PRESTWICK airport"
"__65","KRAKOW/BALICE airport - LONDON STANSTED airport"
"__66","KRAKOW/BALICE airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__67","KRAKOW/BALICE airport - Unknown airport"
"__68","KATOWICE/PYRZOWICE airport - ABU DHABI INTERNATIONAL airport"
"__69","KATOWICE/PYRZOWICE airport - AL MAKTOUM INTERNATIONAL airport"
"__6a","KATOWICE/PYRZOWICE airport - RAS AL KHAIMAH INTERNATIONAL airport"
"__6b","KATOWICE/PYRZOWICE airport - TIRANA airport"
"__6c","KATOWICE/PYRZOWICE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__6d","KATOWICE/PYRZOWICE airport - BURGAS airport"
"__6e","KATOWICE/PYRZOWICE airport - VARNA airport"
"__6f","KATOWICE/PYRZOWICE airport - LARNAKA/INTL airport"
"__6g","KATOWICE/PYRZOWICE airport - PAFOS/INTL airport"
"__6h","KATOWICE/PYRZOWICE airport - FRANKFURT/MAIN airport"
"__6i","KATOWICE/PYRZOWICE airport - HAMBURG airport"
"__6j","KATOWICE/PYRZOWICE airport - KOELN/BONN airport"
"__6k","KATOWICE/PYRZOWICE airport - DUESSELDORF airport"
"__6l","KATOWICE/PYRZOWICE airport - MUENCHEN airport"
"__6m","KATOWICE/PYRZOWICE airport - STUTTGART airport"
"__6n","KATOWICE/PYRZOWICE airport - FRANKFURT-HAHN airport"
"__6o","KATOWICE/PYRZOWICE airport - DORTMUND airport"
"__6p","KATOWICE/PYRZOWICE airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__6q","KATOWICE/PYRZOWICE airport - HURGHADA / INTL airport"
"__6r","KATOWICE/PYRZOWICE airport - MARSA ALAM / INTL airport"
"__6s","KATOWICE/PYRZOWICE airport - SHARM EL SHEIKH / INTL airport"
"__6t","KATOWICE/PYRZOWICE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6u","KATOWICE/PYRZOWICE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__6v","KATOWICE/PYRZOWICE airport - KOS/IPPOKRATIS airport"
"__6w","KATOWICE/PYRZOWICE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__6x","KATOWICE/PYRZOWICE airport - RODOS/DIAGORAS airport"
"__6y","KATOWICE/PYRZOWICE airport - CHANIA/IOANNIS DASKALOGIANNIS airport"
"__6z","KATOWICE/PYRZOWICE airport - THESSALONIKI/MAKEDONIA airport"
"__70","KATOWICE/PYRZOWICE airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__71","KATOWICE/PYRZOWICE airport - FUERTEVENTURA airport"
"__72","KATOWICE/PYRZOWICE airport - GRAN CANARIA airport"
"__73","KATOWICE/PYRZOWICE airport - LANZAROTE airport"
"__74","KATOWICE/PYRZOWICE airport - TENERIFE SUR/REINA SOFIA airport"
"__75","KATOWICE/PYRZOWICE airport - BARCELONA/EL PRAT airport"
"__76","KATOWICE/PYRZOWICE airport - GIRONA airport"
"__77","KATOWICE/PYRZOWICE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__78","KATOWICE/PYRZOWICE airport - MALAGA/COSTA DEL SOL airport"
"__79","KATOWICE/PYRZOWICE airport - PALMA DE MALLORCA airport"
"__7a","KATOWICE/PYRZOWICE airport - BEAUVAIS-TILLE airport"
"__7b","KATOWICE/PYRZOWICE airport - PARIS-CHARLES DE GAULLE airport"
"__7c","KATOWICE/PYRZOWICE airport - KUTAISI/KOPITNARI airport"
"__7d","KATOWICE/PYRZOWICE airport - SPLIT/KASTELA airport"
"__7e","KATOWICE/PYRZOWICE airport - CORK airport"
"__7f","KATOWICE/PYRZOWICE airport - DUBLIN airport"
"__7g","KATOWICE/PYRZOWICE airport - SHANNON airport"
"__7h","KATOWICE/PYRZOWICE airport - TEL-AVIV/BEN GURION airport"
"__7i","KATOWICE/PYRZOWICE airport - KEFLAVIK airport"
"__7j","KATOWICE/PYRZOWICE airport - BARI/PALESE airport"
"__7k","KATOWICE/PYRZOWICE airport - CATANIA/FONTANAROSSA airport"
"__7l","KATOWICE/PYRZOWICE airport - TRAPANI/BIRGI airport"
"__7m","KATOWICE/PYRZOWICE airport - ALGHERO/FERTILIA airport"
"__7n","KATOWICE/PYRZOWICE airport - MILANO/MALPENSA airport"
"__7o","KATOWICE/PYRZOWICE airport - BERGAMO/ORIO AL SERIO airport"
"__7p","KATOWICE/PYRZOWICE airport - BOLOGNA/BORGO PANIGALE airport"
"__7q","KATOWICE/PYRZOWICE airport - TREVISO/S.ANGELO airport"
"__7r","KATOWICE/PYRZOWICE airport - FORLI airport"
"__7s","KATOWICE/PYRZOWICE airport - VENEZIA/TESSERA airport"
"__7t","KATOWICE/PYRZOWICE airport - ROMA/CIAMPINO airport"
"__7u","KATOWICE/PYRZOWICE airport - ROMA/FIUMICINO airport"
"__7v","KATOWICE/PYRZOWICE airport - NAPOLI/CAPODICHINO airport"
"__7w","KATOWICE/PYRZOWICE airport - AGADIR/AL MASSIRA airport"
"__7x","KATOWICE/PYRZOWICE airport - PODGORICA airport"
"__7y","KATOWICE/PYRZOWICE airport - LUQA airport"
"__7z","KATOWICE/PYRZOWICE airport - CANCUN airport"
"__80","KATOWICE/PYRZOWICE airport - AMSTERDAM/SCHIPHOL airport"
"__81","KATOWICE/PYRZOWICE airport - MAASTRICHT/AACHEN airport"
"__82","KATOWICE/PYRZOWICE airport - EINDHOVEN airport"
"__83","KATOWICE/PYRZOWICE airport - BERGEN/FLESLAND airport"
"__84","KATOWICE/PYRZOWICE airport - OSLO/GARDERMOEN airport"
"__85","KATOWICE/PYRZOWICE airport - SANDEFJORD/TORP airport"
"__86","KATOWICE/PYRZOWICE airport - STAVANGER/SOLA airport"
"__87","KATOWICE/PYRZOWICE airport - GDANSK IM LECHA WALESY airport"
"__88","KATOWICE/PYRZOWICE airport - WARSZAWA/CHOPINA airport"
"__89","KATOWICE/PYRZOWICE airport - FARO airport"
"__8a","KATOWICE/PYRZOWICE airport - MADEIRA airport"
"__8b","KATOWICE/PYRZOWICE airport - LISBOA airport"
"__8c","KATOWICE/PYRZOWICE airport - STOCKHOLM/SKAVSTA airport"
"__8d","KATOWICE/PYRZOWICE airport - MALMO airport"
"__8e","KATOWICE/PYRZOWICE airport - MONASTIR/HABIB BOURGUIBA airport"
"__8f","KATOWICE/PYRZOWICE airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__8g","KATOWICE/PYRZOWICE airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__8h","KATOWICE/PYRZOWICE airport - TUNIS/CARTHAGE airport"
"__8i","KATOWICE/PYRZOWICE airport - DJERBA/ZARZIS airport"
"__8j","KATOWICE/PYRZOWICE airport - ANTALYA (MIL-CIV) airport"
"__8k","KATOWICE/PYRZOWICE airport - IZMIR/ADNAN MENDERES airport"
"__8l","KATOWICE/PYRZOWICE airport - MUGLA/DALAMAN airport"
"__8m","KATOWICE/PYRZOWICE airport - MUGLA/MILAS-BODRUM airport"
"__8n","KATOWICE/PYRZOWICE airport - ANTALYA/GAZIPASA airport"
"__8o","KATOWICE/PYRZOWICE airport - KYIV/BORYSPIL airport"
"__8p","KATOWICE/PYRZOWICE airport - KHARKIV/OSNOVA airport"
"__8q","KATOWICE/PYRZOWICE airport - KYIV/ZHULIANY airport"
"__8r","KATOWICE/PYRZOWICE airport - LVIV airport"
"__8s","KATOWICE/PYRZOWICE airport - BELFAST/ALDERGROVE airport"
"__8t","KATOWICE/PYRZOWICE airport - BIRMINGHAM airport"
"__8u","KATOWICE/PYRZOWICE airport - COVENTRY airport"
"__8v","KATOWICE/PYRZOWICE airport - MANCHESTER airport"
"__8w","KATOWICE/PYRZOWICE airport - DONCASTER SHEFFIELD airport"
"__8x","KATOWICE/PYRZOWICE airport - BRISTOL airport"
"__8y","KATOWICE/PYRZOWICE airport - LIVERPOOL airport"
"__8z","KATOWICE/PYRZOWICE airport - LONDON LUTON airport"
"__90","KATOWICE/PYRZOWICE airport - BOURNEMOUTH airport"
"__91","KATOWICE/PYRZOWICE airport - LONDON GATWICK airport"
"__92","KATOWICE/PYRZOWICE airport - LEEDS BRADFORD airport"
"__93","KATOWICE/PYRZOWICE airport - GLASGOW airport"
"__94","KATOWICE/PYRZOWICE airport - EDINBURGH airport"
"__95","KATOWICE/PYRZOWICE airport - PRESTWICK airport"
"__96","KATOWICE/PYRZOWICE airport - LONDON STANSTED airport"
"__97","LUBLIN airport - FRANKFURT/MAIN airport"
"__98","LUBLIN airport - SPLIT/KASTELA airport"
"__99","LUBLIN airport - DUBLIN airport"
"__9a","LUBLIN airport - TEL-AVIV/BEN GURION airport"
"__9b","LUBLIN airport - MILANO/MALPENSA airport"
"__9c","LUBLIN airport - BERGAMO/ORIO AL SERIO airport"
"__9d","LUBLIN airport - EINDHOVEN airport"
"__9e","LUBLIN airport - SANDEFJORD/TORP airport"
"__9f","LUBLIN airport - GDANSK IM LECHA WALESY airport"
"__9g","LUBLIN airport - WARSZAWA/CHOPINA airport"
"__9h","LUBLIN airport - STOCKHOLM/SKAVSTA airport"
"__9i","LUBLIN airport - ANTALYA airport"
"__9j","LUBLIN airport - KYIV/BORYSPIL airport"
"__9k","LUBLIN airport - KYIV/ZHULIANY airport"
"__9l","LUBLIN airport - DONCASTER SHEFFIELD airport"
"__9m","LUBLIN airport - LIVERPOOL airport"
"__9n","LUBLIN airport - LONDON LUTON airport"
"__9o","LUBLIN airport - GLASGOW airport"
"__9p","LUBLIN airport - LONDON STANSTED airport"
"__9q","LODZ/LUBLINEK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__9r","LODZ/LUBLINEK airport - MUENCHEN airport"
"__9s","LODZ/LUBLINEK airport - DORTMUND airport"
"__9t","LODZ/LUBLINEK airport - ALICANTE airport"
"__9u","LODZ/LUBLINEK airport - DUBLIN airport"
"__9v","LODZ/LUBLINEK airport - TEL-AVIV/BEN GURION airport"
"__9w","LODZ/LUBLINEK airport - BERGAMO/ORIO AL SERIO airport"
"__9x","LODZ/LUBLINEK airport - AMSTERDAM/SCHIPHOL airport"
"__9y","LODZ/LUBLINEK airport - MOSS/RYGGE airport"
"__9z","LODZ/LUBLINEK airport - ANTALYA (MIL-CIV) airport"
"__a0","LODZ/LUBLINEK airport - BRISTOL airport"
"__a1","LODZ/LUBLINEK airport - LIVERPOOL airport"
"__a2","LODZ/LUBLINEK airport - LONDON LUTON airport"
"__a3","LODZ/LUBLINEK airport - EAST MIDLANDS airport"
"__a4","LODZ/LUBLINEK airport - EDINBURGH airport"
"__a5","LODZ/LUBLINEK airport - LONDON STANSTED airport"
"__a6","WARSZAWA/MODLIN airport - WIEN-SCHWECHAT airport"
"__a7","WARSZAWA/MODLIN airport - CHARLEROI/BRUSSELS SOUTH airport"
"__a8","WARSZAWA/MODLIN airport - BURGAS airport"
"__a9","WARSZAWA/MODLIN airport - PAFOS/INTL airport"
"__aa","WARSZAWA/MODLIN airport - KOELN/BONN airport"
"__ab","WARSZAWA/MODLIN airport - MEMMINGEN airport"
"__ac","WARSZAWA/MODLIN airport - KARLSRUHE/BADEN-BADEN airport"
"__ad","WARSZAWA/MODLIN airport - KOBENHAVN/KASTRUP airport"
"__ae","WARSZAWA/MODLIN airport - ATHINAI airport"
"__af","WARSZAWA/MODLIN airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
