"__50","Korea, Dem. People's Rep. of"
"__51","Liechtenstein"
"__52","Gambia"
"__53","Cyprus"
"__54","America n.e.s."
"__55","Costa Rica"
"__56","Fmr. Burma"
"__57","Belize"
"__58","Guatemala"
"__59","El Salvador"
"__5a","Nicaragua"
"__5b","Honduras"
"__5c","Suriname"
"__5d","Cook Isds."
"__5e","Guinea-Bissau"
"__5f","Heard & McDonald Isds."
"__5g","Namibia"
"__5h","Free Zones"
"__5i","British Indian Ocean Territory"
"__5j","Burundi"
"__5k","Zambia"
"__5l","Tokelau"
"__5m","Netherlands Antilles"
"__5n","Saint Lucia"
"__5o","Bahamas"
"__5p","Barbados"
"__5q","Asia n.e.s."
"__5r","Paraguay"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
