"_1b","Luftfahrzeuge; Flugwesen; Raumfahrt"
"_1c","Fördern; Packen; Lagern; Handhaben dünner oder fadenförmiger Werkstoffe"
"_1d","Heben; Anheben; Schleppen [Hebezeuge]"
"_1e","Öffnen oder Verschließen von Flaschen, Krügen oder ähnlichen Behältern; Handhaben von Flüssigkeiten"
"_1f","Sattlerei; Polsterei"
"_1g","Mikrostrukturtechnik"
"_1h","Nanotechnologie"
"_1i","Sektion C - Chemie; Hüttenwesen"
"_1j","Anorganische Chemie"
"_1k","Behandlung von Wasser, Schmutzwasser, Abwasser oder von Abwasserschlamm"
"_1l","Glas; Mineral- oder Schlackenwolle"
"_1m","Zemente; Beton; Kunststein; keramische Massen; feuerfeste Massen"
"_1n","Düngemittel; deren Herstellung"
"_1o","Sprengstoffe; Zündhölzer"
"_1p","Organische Chemie"
"_1q","Organische makromolekulare Verbindungen; deren Herstellung oder chemische Verarbeitung; Massen auf deren Basis"
"_1r","Farbstoffe; Anstrichstoffe; Polituren; Naturharze; Klebstoffe; Zusammensetzungen, soweit nicht anderweitig vorgesehen; Anwendungen von Stoffen, soweit nicht anderweitig vorgesehen"
"_1s","Mineralöl-, Gas- oder Koksindustrie; Kohlenmonoxid enthaltende technische Gase; Brennstoffe; Schmiermittel; Torf"
"_1t","Tierische oder pflanzliche Öle, Fette, fettartige Stoffe oder Wachse; daraus gewonnene Fettsäuren; Reinigungsmittel; Kerzen"
"_1u","Biochemie; Bier; Spirituosen; Wein; Essig; Mikrobiologie; Enzymologie; Mutation oder genetische Techniken"
"_1v","Zuckerindustrie"
"_1w","Häute; Felle; Pelze; Leder"
"_1x","Eisenhüttenwesen"
"_1y","Metallhüttenwesen; Eisen- oder Nichteisenlegierungen; Behandlung von Legierungen oder von Nichteisenmetallen"
"_1z","Beschichten metallischer Werkstoffe; Beschichten von Werkstoffen mit metallischen Stoffen; Chemische Oberflächenbehandlung; Diffusionsbehandlung von metallischen Werkstoffen; Beschichten allgemein durch Vakuumbedampfen, Aufstäuben, Ionenimplantation oder chemisches Abscheiden aus der Dampfphase; Inhibieren von Korrosion metallischer Werkstoffe oder von Verkrustung allgemein"
"_20","Elektrolytische oder elektrophoretische Verfahren; Vorrichtungen dafür"
"_21","Züchten von Kristallen"
"_22","Kombinatorische Technologie"
"_23","Sektion D - Textilien; Papier"
"_24","Natürliche oder künstliche Fäden oder Fasern; Spinnen"
"_25","Garne; mechanische Veredelung von Garnen oder Seilen; Schären oder Bäumen"
"_26","Weberei"
"_27","Flechten; Herstellen von Spitzen; Stricken; Posamenten; nichtgewebte Stoffe"
"_28","Nähen; Sticken; Tuften"
"_29","Behandlung von Textilien oder dgl.; Waschen; flexible Materialien, soweit nicht anderweitig vorgesehen"
"_2a","Seile; Kabel, außer elektrische Kabel"
"_2b","Papierherstellung; Herstellung, Gewinnung von Cellulose bzw. Zellstoff"
"_2c","Sektion E - Bauwesen; Erdbohren; Bergbau"
"_2d","Straßen-, Eisenbahn-, Brückenbau"
"_2e","Wasserbau; Gründungen; Bodenbewegung"
"_2f","Wasserversorgung; Kanalisation"
"_2g","Baukonstruktion"
"_2h","Schlösser; Schlüssel; Fenster- oder Türbeschläge; Tresore"
"_2i","Türen, Fenster, Läden oder Rollblenden allgemein; Leitern"
"_2j","Erd- oder Gesteinsbohren; Bergbau"
"_2k","Sektion F - Maschinenbau; Beleuchtung; Heizung; Waffen; Sprengen"
"_2l","Kraft- und Arbeitsmaschinen oder Kraftmaschinen allgemein; Kraftanlagen allgemein; Dampfkraftmaschinen"
"_2m","Brennkraftmaschinen; mit Heißgas oder Abgasen betriebene Kraftmaschinenanlagen"
"_2n","Kraft- und Arbeitsmaschinen oder Kraftmaschinen für Flüssigkeiten; Wind-, Feder-, oder Gewichts-Kraftmaschinen; Erzeugen von mechanischer Energie oder von Vortriebskraft [Schub nach dem Prinzip des Rückstoßes], soweit nicht anderweitig vorgesehen"
"_2o","Verdrängerkraft- und Verdrängerarbeitsmaschinen für Flüssigkeiten; Arbeitsmaschinen [insbesondere Pumpen] für Flüssigkeiten oder Gase, Dämpfe"
"_2p","Druckmittelbetriebene Stellorgane; Hydraulik oder Pneumatik allgemein"
"_2q","Maschinenelemente oder -einheiten; allgemeine Maßnahmen für die ordnungsgemäße Arbeitsweise von Maschinen oder Einrichtungen; Wärmeisolierung allgemein"
"_2r","Speichern oder Verteilen von Gasen oder Flüssigkeiten"
"_2s","Beleuchtung"
"_2t","Dampferzeugung"
"_2u","Feuerungen; Verbrennungsverfahren"
"_2v","Heizung; Herde; Lüftung"
"_2w","Kälteerzeugung oder Kühlung; kombinierte Heizungs- und Kältesysteme; Wärmepumpensysteme; Herstellen oder Lagern von Eis; Verflüssigen oder Verfestigen von Gasen"
"_2x","Trocknen"
"_2y","Industrieöfen; Schachtöfen; Brennöfen; Retorten"
"_2z","Wärmetausch allgemein"
"_30","Waffen"
"_31","Munition; Sprengverfahren"
"_32","Sektion G - Physik"
"_33","Messen; Prüfen"
"_34","Optik"
"_35","Fotografie; Kinematografie; vergleichbare Techniken unter Verwendung von nicht optischen Wellen; Elektrografie; Holografie"
"_36","Zeitmessung"
"_37","Steuern; Regeln"
"_38","Datenverarbeitung; Rechnen; Zählen"
"_39","Kontrollvorrichtungen"
"_3a","Signalwesen"
"_3b","Unterricht; Geheimschrift; Anzeige; Reklame; Siegel"
"_3c","Musikinstrumente; Akustik"
"_3d","Informationsspeicherung"
"_3e","Einzelheiten von Instrumenten"
"_3f","Kernphysik; Kerntechnik"
"_3g","Sektion H - Elektrotechnik"
"_3h","Grundlegende elektrische Bauteile"
"_3i","Erzeugung, Umwandlung oder Verteilung von elektrischer Energie"
"_3j","Grundlegende elektronische Schaltkreise"
"_3k","Elektrische Nachrichtentechnik"
"_3l","Elektrotechnik, soweit nicht anderweitig vorgesehen"
"_3m","Unbekannt"
"","Territoriale Typologie"
"___0","Überwiegend städtische Regionen"
"___1","Intermediäre Regionen"
"___2","Überwiegend ländliche Regionen"
"___3","Küstenregionen"
"___4","Nicht-Küstenregionen"
"___5","Bergregionen"
"___6","Nicht-Bergregionen"
"___7","Inselregionen"
"___8","Nicht-Inselregionen"
"___9","Grenzregionen"
"___a","Nicht-Grenzregionen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Türkei"
