"__4z","Yemen"
"__50","Benin"
"__51","Burkina Faso"
"__52","Europe n.e.s."
"__53","Réunion"
"__54","Comoros"
"__55","Martinique"
"__56","Fmr. USSR"
"__57","Fmr. Czechoslovakia"
"__58","El Salvador"
"__59","Haiti"
"__5a","Holy See"
"__5b","Tanzania, United Rep. of"
"__5c","America n.e.s."
"__5d","Turkmenistan"
"__5e","Namibia"
"__5f","Turks & Caicos Isds."
"__5g","Belize"
"__5h","Netherlands Antilles"
"__5i","Andorra"
"__5j","Gambia"
"__5k","Kyrgyzstan"
"__5l","Maldives"
"__5m","Nepal"
"__5n","Aruba"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Africa n.e.s."
"__5r","Tajikistan"
"__5s","Bunkers"
"__5t","Niue"
"__5u","Cook Isds."
"__5v","Tonga"
"__5w","Vanuatu"
"__5x","Solomon Isds."
"__5y","Samoa"
"__5z","Somalia"
"__60","Swaziland"
"__61","British Virgin Isds."
"__62","Brunei Darussalam"
"__63","Liechtenstein"
"__64","Free Zones"
"__65","British Indian Ocean Territory"
"__66","Bahamas"
"__67","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
