"__4x","Puerto Rico"
"__4y","Uruguay"
"__4z","Kuwait"
"__50","Andorra"
"__51","Bahrain"
"__52","Bangladesh"
"__53","Bhutan"
"__54","Belize"
"__55","British Virgin Isds."
"__56","Belarus"
"__57","Equatorial Guinea"
"__58","Gambia"
"__59","Greenland"
"__5a","Haiti"
"__5b","Iraq"
"__5c","Jordan"
"__5d","Liberia"
"__5e","Mauritius"
"__5f","Montenegro"
"__5g","Nepal"
"__5h","Curaçao"
"__5i","Aruba"
"__5j","Saint Martin"
"__5k","Paraguay"
"__5l","Burkina Faso"
"__5m","Vanuatu"
"__5n","Samoa"
"__5o","Tonga"
"__5p","Kosovo"
"__5q","Bahamas"
"__5r","Falkland Isds."
"__5s","Monaco"
"__5t","Maldives"
"__5u","Cayman Isds."
"__5v","Holy See"
"__5w","Bermuda"
"__5x","Senegal"
"__5y","Somalia"
"__5z","British Indian Ocean Territory"
"__60","Saint Kitts & Nevis"
"__61","Saint Vincent & Grenadines"
"__62","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
