"","Unit of measure"
"_____12","Unknown"
"_____13","All countries of the world"
"","Geopolitical entity (reporting)"
"_______0","Belgium"
"_______1","Bulgaria"
"_______2","Czechia"
"_______3","Germany (until 1990 former territory of the FRG)"
"_______4","France"
"_______5","Luxembourg"
"_______6","Hungary"
"_______7","Netherlands"
"_______8","Austria"
"_______9","Poland"
"_______a","Romania"
"_______b","Slovakia"
