"19","acial Dissimilarity (5-year estimate) Index for Guadalupe County, NM"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Guadalupe County, NM"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Guadalupe County, NM"
"1c","n Below the Poverty Level (5-year estimate) in Guadalupe County, NM"
"","Gross Domestic Product:"
"1d","All Industries in Guadalupe County, NM"
"1e","Private Goods-Producing Industries in Guadalupe County, NM"
"1f","Government and Government Enterprises in Guadalupe County, NM"
"1g","Private Services-Providing Industries in Guadalupe County, NM"
"","Unemployed Persons in Guadalupe County, NM"
"1h",""
"1i",""
"","Employed Persons in Guadalupe County, NM"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Guadalupe County, NM"
"1m","Upper Bound of Estimate of Median Household Income for Guadalupe County, NM"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Guadalupe County, NM"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Guadalupe County, NM"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Guadalupe County, NM"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Guadalupe County, NM"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Guadalupe County, NM"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Guadalupe County, NM"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Guadalupe County, NM"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Guadalupe County, NM"
"","Estimate of"
"1z","Median Household Income for Guadalupe County, NM"
"20","Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"21","People of All Ages in Poverty in Guadalupe County, NM"
"22","People Age 0-17 in Poverty in Guadalupe County, NM"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Guadalupe County, NM"
"24","People of All Ages in Poverty for Guadalupe County, NM"
"25","People Age 0-17 in Poverty for Guadalupe County, NM"
"","Poverty Universe, Age"
"26","0-17 for Guadalupe County, NM"
"27","5-17 related for Guadalupe County, NM"
"28","Poverty Universe,: All Ages for Guadalupe County, NM"
"","Real Gross Domestic Product:"
"29","All Industries in Guadalupe County, NM"
"2a","Private Goods-Producing Industries in Guadalupe County, NM"
"2b","Government and Government Enterprises in Guadalupe County, NM"
"2c","Private Services-Providing Industries in Guadalupe County, NM"
