"__4z","Gibraltar"
"__50","Libya"
"__51","Mongolia"
"__52","Curaçao"
"__53","Africa n.e.s."
"__54","Guinea-Bissau"
"__55","Sierra Leone"
"__56","Tunisia"
"__57","Turkmenistan"
"__58","Tanzania, United Rep. of"
"__59","Antarctica"
"__5a","French Polynesia"
"__5b","State of Palestine"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Aruba"
"__5e","Sao Tome & Principe"
"__5f","Congo"
"__5g","Kyrgyzstan"
"__5h","Lao People's Dem. Rep."
"__5i","Mozambique"
"__5j","Niger"
"__5k","Benin"
"__5l","Guatemala"
"__5m","Guinea"
"__5n","Mauritania"
"__5o","Macao SAR of China"
"__5p","Bonaire"
"__5q","Uzbekistan"
"__5r","Central African Rep."
"__5s","Honduras"
"__5t","South Sudan"
"__5u","Fmr. USSR"
"__5v","Eritrea"
"__5w","Chad"
"__5x","French Guiana"
"__5y","Guadeloupe"
"__5z","Martinique"
"__60","Réunion"
"__61","Fmr. Czechoslovakia"
"__62","Mayotte"
"__63","Saint-Barthélemy"
"__64","Vanuatu"
"__65","Bouvet Island"
"__66","Virgin Isds. U.S."
"__67","Liechtenstein"
"__68","Guam"
"__69","Myanmar"
"__6a","Northern Mariana Isds."
"__6b","Marshall Isds."
"__6c","Tajikistan"
"__6d","Free Zones"
"__6e","Cook Isds."
"__6f","Norfolk Island"
"__6g","Solomon Isds."
"__6h","Niue"
"__6i","San Marino"
"__6j","Kosovo"
"__6k","Saint Helena"
"__6l","Asia n.e.s."
"__6m","Micronesia FS"
"__6n","British Virgin Isds."
"__6o","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
