"__2d","Venezuela"
"__2e","Uganda"
"__2f","Croatia"
"__2g","Haiti"
"__2h","U.S. Minor Outlying Isds."
"__2i","U.S. Miscellaneous Pacific Isds."
"__2j","Argentina"
"__2k","Morocco"
"__2l","Japan"
"__2m","Romania"
"__2n","Cocos Isds."
"__2o","Burkina Faso"
"__2p","Northern Mariana Isds."
"__2q","Afghanistan"
"__2r","Cambodia"
"__2s","Central African Rep."
"__2t","Togo"
"__2u","Sierra Leone"
"__2v","Malta"
"__2w","Tanzania, United Rep. of"
"__2x","Bangladesh"
"__2y","Guinea"
"__2z","Burundi"
"__30","Congo, The Rep. Dem. of"
"__31","Ireland"
"__32","Nigeria"
"__33","Portugal"
"__34","Denmark"
"__35","Other areas n.e.s."
"__36","Austria"
"__37","Finland"
"__38","Honduras"
"__39","Luxembourg"
"__3a","Senegal"
"__3b","Trinidad & Tobago"
"__3c","Sweden"
"__3d","Estonia"
"__3e","Latvia"
"__3f","Lithuania"
"__3g","Iceland"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Benin"
"__3k","Rwanda"
"__3l","Armenia"
"__3m","Gambia"
"__3n","Lao People's Dem. Rep."
"__3o","Belarus"
"__3p","Kazakhstan"
"__3q","Barbados"
"__3r","Anguilla"
"__3s","Saint Lucia"
"__3t","Puerto Rico"
"__3u","Belize"
"__3v","Comoros"
"__3w","Cuba"
"__3x","Sudan"
"__3y","Uruguay"
"__3z","Panama"
"__40","Chad"
"__41","Tonga"
"__42","Turkmenistan"
"__43","Grenada"
"__44","Dominica"
"__45","Guyana"
"__46","Saint Vincent & Grenadines"
"__47","Andorra"
"__48","Korea, Rep. of"
"__49","Paraguay"
"__4a","Bahamas"
"__4b","El Salvador"
"__4c","Bosnia & Herzegovina"
"__4d","Heard & McDonald Isds."
"__4e","Nicaragua"
"__4f","Guam"
"__4g","Greenland"
"__4h","Montserrat"
"__4i","Confidential & differences"
"__4j","Guadeloupe"
"__4k","Europe n.e.s."
"__4l","Virgin Isds. U.S."
"__4m","Egypt"
"__4n","British Indian Ocean Territory"
"__4o","Kyrgyzstan"
"__4p","Angola"
"__4q","Zambia"
"__4r","Maldives"
"__4s","Faeroe Isds."
"__4t","Azerbaijan"
"__4u","Cape Verde"
"__4v","Georgia"
"__4w","Gibraltar"
"__4x","Iraq"
"__4y","Libya"
"__4z","Mauritania"
"__50","Mauritius"
"__51","Moldova, Rep. of"
"__52","Montenegro"
"__53","Curaçao"
"__54","Africa n.e.s."
"__55","Serbia"
"__56","Suriname"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Algeria"
"__59","Liberia"
"__5a","Albania"
"__5b","Macao SAR of China"
"__5c","Mongolia"
"__5d","Saint Martin"
"__5e","French Polynesia"
"__5f","Bonaire"
"__5g","Madagascar"
"__5h","Mozambique"
"__5i","Sao Tome & Principe"
"__5j","Fmr. USSR"
"__5k","Tajikistan"
"__5l","Fmr. Burma"
"__5m","Bolivia"
"__5n","Réunion"
"__5o","Antigua & Barbuda"
"__5p","Martinique"
"__5q","French Guiana"
"__5r","Tunisia"
"__5s","Fmr. Yugoslavia"
"__5t","Fmr. Czechoslovakia"
"__5u","Ethiopia"
"__5v","Syrian Arab Rep."
"__5w","Djibouti"
"__5x","Turks & Caicos Isds."
"__5y","Liechtenstein"
"__5z","Somalia"
"__60","Namibia"
"__61","Serbia & Montenegro"
"__62","Marshall Isds."
"__63","Uzbekistan"
"__64","Free Zones"
"__65","Samoa"
"__66","Bermuda"
"__67","Monaco"
"__68","Aruba"
"__69","Seychelles"
"__6a","Cayman Isds."
"__6b","Holy See"
"__6c","Tuvalu"
"__6d","Congo"
"__6e","Netherlands Antilles"
"__6f","Kosovo"
"__6g","British Virgin Isds."
"__6h","Equatorial Guinea"
"__6i","Nepal"
"__6j","American Samoa"
"__6k","Vanuatu"
"__6l","Palau"
"__6m","Guinea-Bissau"
"__6n","Saint Pierre & Miquelon"
"__6o","Swaziland"
"__6p","Yemen"
"__6q","Micronesia FS"
"__6r","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
