"__2c","Mozambique"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Chinese Taipei"
"__2f","Egypt"
"__2g","Equatorial Guinea"
"__2h","Guinea"
"__2i","Israel"
"__2j","Serbia"
"__2k","Tunisia"
"__2l","Central African Rep."
"__2m","Croatia"
"__2n","Iran"
"__2o","Macedonia, The Fmr. Yugoslav Rep."
"__2p","Congo, The Rep. Dem. of"
"__2q","Nigeria"
"__2r","Togo"
"__2s","Chad"
"__2t","Morocco"
"__2u","Sudan"
"__2v","Ukraine"
"__2w","Belarus"
"__2x","Ethiopia"
"__2y","Guatemala"
"__2z","Lithuania"
"__30","Sri Lanka"
"__31","Estonia"
"__32","Kazakhstan"
"__33","Lebanon"
"__34","Pakistan"
"__35","Trinidad & Tobago"
"__36","Tajikistan"
"__37","Moldova, Rep. of"
"__38","French Polynesia"
"__39","Oman"
"__3a","Ecuador"
"__3b","Uruguay"
"__3c","Colombia"
"__3d","Zimbabwe"
"__3e","Costa Rica"
"__3f","Honduras"
"__3g","Dominican Rep."
"__3h","Saint Lucia"
"__3i","Cuba"
"__3j","Asia n.e.s."
"__3k","Nicaragua"
"__3l","Jamaica"
"__3m","Dominica"
"__3n","El Salvador"
"__3o","Côte d'Ivoire"
"__3p","Paraguay"
"__3q","Belize"
"__3r","Confidential & differences"
"__3s","Turks & Caicos Isds."
"__3t","Tokelau"
"__3u","Iceland"
"__3v","Greenland"
"__3w","Azerbaijan"
"__3x","Algeria"
"__3y","Bangladesh"
"__3z","Botswana"
"__40","Cameroon"
"__41","Cape Verde"
"__42","Ghana"
"__43","Jordan"
"__44","Mali"
"__45","Haiti"
"__46","Sao Tome & Principe"
"__47","Bosnia & Herzegovina"
"__48","Congo"
"__49","Aruba"
"__4a","Africa n.e.s."
"__4b","Kyrgyzstan"
"__4c","Kuwait"
"__4d","Latvia"
"__4e","Malta"
"__4f","Guadeloupe"
"__4g","Martinique"
"__4h","Burkina Faso"
"__4i","Madagascar"
"__4j","Albania"
"__4k","Libya"
"__4l","Andorra"
"__4m","Niger"
"__4n","Benin"
"__4o","Fmr. Yugoslavia"
"__4p","Burundi"
"__4q","Fmr. Czechoslovakia"
"__4r","Myanmar"
"__4s","Uganda"
"__4t","Fmr. USSR"
"__4u","Netherlands Antilles"
"__4v","Tanzania, United Rep. of"
"__4w","Mongolia"
"__4x","Samoa"
"__4y","Fiji"
"__4z","Europe n.e.s."
"__50","Gambia"
"__51","Gibraltar"
"__52","Anguilla"
"__53","Korea, Dem. People's Rep. of"
"__54","Turkmenistan"
"__55","Uzbekistan"
"__56","Free Zones"
"__57","Iraq"
"__58","Kenya"
"__59","Faeroe Isds."
"__5a","Bahamas"
"__5b","French Guiana"
"__5c","Cayman Isds."
"__5d","Palau"
"__5e","Barbados"
"__5f","Saint Vincent & Grenadines"
"__5g","Bahrain"
"__5h","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
