"_____1g","Herstellung von sonstigen Textilwaren a.n.g."
"_____1h","Herstellung von Arbeits- und Berufsbekleidung"
"_____1i","Herstellung von sonstiger Oberbekleidung"
"_____1j","Herstellung von Wäsche"
"_____1k","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"_____1l","Herstellung von Strumpfwaren"
"_____1m","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"_____1n","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"_____1o","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"_____1p","Herstellung von Schuhen"
"_____1q","Säge-, Hobel- und Holzimprägnierwerke"
"_____1r","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"_____1s","Herstellung von Parketttafeln"
"_____1t","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"_____1u","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"_____1v","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"_____1w","Herstellung von Holz- und Zellstoff"
"_____1x","Herstellung von Papier, Karton und Pappe"
"_____1y","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"_____1z","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"_____20","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"_____21","Herstellung von Tapeten"
"_____22","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"_____23","Drucken von Zeitungen"
"_____24","Drucken anderweitig nicht genannt"
"_____25","Druck- und Medienvorstufe"
"_____26","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"_____27","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"_____28","Kokerei"
"_____29","Mineralölverarbeitung"
"_____2a","Herstellung von Industriegasen"
"_____2b","Herstellung von Farbstoffen und Pigmenten"
"_____2c","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"_____2d","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"_____2e","H.v. Düngemitteln und Stickstoffverbindungen"
"_____2f","Herstellung von Kunststoffen in Primärformen"
"_____2g","H.v. synthetischem Kautschuk in Primärformen"
"_____2h","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"_____2i","H.v. Anstrichmitteln, Druckfarben und Kitten"
"_____2j","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"_____2k","H.v. Körperpflegemitteln und Duftstoffen"
"_____2l","Herstellung von pyrotechnischen Erzeugnissen"
"_____2m","Herstellung von Klebstoffen"
"_____2n","Herstellung von etherischen Ölen"
"_____2o","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"_____2p","Herstellung von Chemiefasern"
"_____2q","Herstellung von pharmazeutischen Grundstoffen"
"_____2r","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"_____2s","Herstellung und Runderneuerung von Bereifungen"
"_____2t","Herstellung von sonstigen Gummiwaren"
"_____2u","H.v. Platten, Folien usw aus Kunststoffen"
"_____2v","H.v. Verpackungsmitteln aus Kunststoffen"
"_____2w","H.v. Baubedarfsartikeln aus Kunststoffen"
"_____2x","Herstellung von sonstigen Kunststoffwaren"
"_____2y","Herstellung von Flachglas"
"_____2z","Veredlung und Bearbeitung von Flachglas"
"_____30","Herstellung von Hohlglas"
"_____31","Herstellung von Glasfasern und Waren daraus"
"_____32","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"_____33","H.v. feuerfesten keramischen Werkstoffen und Waren"
"_____34","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"_____35","Herstellung von Ziegeln und sonstiger Baukeramik"
"_____36","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"_____37","Herstellung von Sanitärkeramik"
"_____38","H.v. Isolatoren und Isolierteilen aus Keramik"
"_____39","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"_____3a","Herstellung von sonstigen keramischen Erzeugnissen"
"_____3b","Herstellung von Zement"
"_____3c","Herstellung von Kalk und gebranntem Gips"
"_____3d","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"_____3e","Herstellung von Gipserzeugnissen für den Bau"
"_____3f","Herstellung von Frischbeton (Transportbeton)"
"_____3g","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"_____3h","Herstellung von Faserzementwaren"
"_____3i","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"_____3j","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"_____3k","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"_____3l","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"_____3m","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"_____3n","H.v. Stahlrohren und Rohrstücken aus Stahl"
"_____3o","Herstellung von Blankstahl"
"_____3p","Herstellung von Kaltband unter 600 mm Breite"
"_____3q","Herstellung von Kaltprofilen"
"_____3r","Herstellung von kaltgezogenem Draht"
"_____3s","Erzeugung und erste Bearb. von Edelmetallen"
"_____3t","Erzeugung und erste Bearb. von Aluminium"
"_____3u","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"_____3v","Erzeugung und erste Bearb. von Kupfer"
"_____3w","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"_____3x","Eisengießereien"
"_____3y","Stahlgießereien"
"_____3z","Leichtmetallgießereien"
"_____40","Buntmetallgießereien"
"_____41","Herstellung von Metallkonstruktionen"
"_____42","Herstellung von Ausbauelementen aus Metall"
"_____43","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"_____44","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"_____45","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"_____46","Herstellung von Waffen und Munition"
"_____47","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"_____48","Oberflächenveredlung und Wärmebehandlung"
"_____49","Mechanik a.n.g."
"_____4a","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"_____4b","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"_____4c","Herstellung von Werkzeugen"
"_____4d","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"_____4e","H.v. Verpackungen und Verschlüssen aus Metall"
"_____4f","Herstellung von Drahtwaren, Ketten und Federn"
"_____4g","Herstellung von Schrauben und Nieten"
"_____4h","Herstellung von sonstigen Metallwaren a.n.g."
"_____4i","Herstellung von elektronischen Bauelementen"
"_____4j","Herstellung von bestückten Leiterplatten"
"_____4k","H.v. DV-Geräten und peripheren Geräten"
"_____4l","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"_____4m","H.v. Geräten der Unterhaltungselektronik"
"_____4n","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"_____4o","Herstellung von Uhren"
"_____4p","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"_____4q","H.v. optischen und fotografischen Geräten"
"_____4r","H.v. Elektromotoren,Generatoren,Transformatoren"
"_____4s","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"_____4t","Herstellung von Batterien und Akkumulatoren"
"_____4u","Herstellung von Glasfaserkabeln"
"_____4v","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"_____4w","Herstellung von elektrischem Installationsmaterial"
"_____4x","Herstellung von elektrischen Lampen und Leuchten"
"_____4y","Herstellung von elektrischen Haushaltsgeräten"
"_____4z","H.v. nicht elektrischen Haushaltsgeräten"
"_____50","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"_____51","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"_____52","H.v. hydraulischen und pneumatischen Komponenten"
"_____53","Herstellung von Pumpen und Kompressoren a.n.g."
"_____54","Herstellung von Armaturen a.n.g."
"_____55","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"_____56","Herstellung von Öfen und Brennern"
"_____57","Herstellung von Hebezeugen und Fördermitteln"
"_____58","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"_____59","H.v. handgeführten Werkzeugen mit Motorantrieb"
"_____5a","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"_____5b","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"_____5c","H.v. land- und forstwirtschaftlichen Maschinen"
"_____5d","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"_____5e","Herstellung von sonstigen Werkzeugmaschinen"
"_____5f","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"_____5g","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"_____5h","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"_____5i","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"_____5j","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"_____5k","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"_____5l","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"_____5m","Herstellung von Kraftwagen und Kraftwagenmotoren"
"_____5n","Herstellung von Karosserien, Aufbauten u.Anhängern"
"_____5o","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"_____5p","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"_____5q","Schiffbau (ohne Boots- und Yachtbau)"
"_____5r","Boots- und Yachtbau"
"_____5s","Schienenfahrzeugbau"
"_____5t","Luft- und Raumfahrzeugbau"
"_____5u","Herstellung von Krafträdern"
"_____5v","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"_____5w","Herstellung von sonstigen Fahrzeugen a.n.g."
"_____5x","Herstellung von Büro- und Ladenmöbeln"
"_____5y","Herstellung von Küchenmöbeln"
"_____5z","Herstellung von Matratzen"
"_____60","Herstellung von sonstigen Möbeln"
"_____61","Herstellung von Münzen"
"_____62","H.v. Schmuck, Gold- und Silberschmiedewaren"
"_____63","Herstellung von Fantasieschmuck"
"_____64","Herstellung von Musikinstrumenten"
"_____65","Herstellung von Sportgeräten"
"_____66","Herstellung von Spielwaren"
"_____67","H.v. med. u. zahnmed. Apparaten und Materialien"
"_____68","Herstellung von Besen und Bürsten"
"_____69","Herstellung von sonstigen Erzeugnissen a.n.g."
"_____6a","Reparatur von Metallerzeugnissen"
"_____6b","Reparatur von Maschinen"
"_____6c","Reparatur von elektronischen und optischen Geräten"
"_____6d","Reparatur von elektrischen Ausrüstungen"
"_____6e","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"_____6f","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"_____6g","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"_____6h","Reparatur von sonstigen Ausrüstungen"
"_____6i","Installation von Maschinen und Ausrüstungen a.n.g."
