"__51","El Salvador"
"__52","Honduras"
"__53","Bolivia"
"__54","Ethiopia"
"__55","Fmr. Yugoslavia"
"__56","Aruba"
"__57","Macao SAR of China"
"__58","Saint Kitts & Nevis"
"__59","British Indian Ocean Territory"
"__5a","British Virgin Isds."
"__5b","Korea, Dem. People's Rep. of"
"__5c","Belize"
"__5d","Cayman Isds."
"__5e","Suriname"
"__5f","Saint Pierre & Miquelon"
"__5g","Afghanistan"
"__5h","Paraguay"
"__5i","French Southern Territories"
"__5j","Zambia"
"__5k","U.S. Minor Outlying Isds."
"__5l","U.S. Miscellaneous Pacific Isds."
"__5m","Montserrat"
"__5n","American Samoa"
"__5o","Azerbaijan"
"__5p","Djibouti"
"__5q","Greenland"
"__5r","Kazakhstan"
"__5s","Liechtenstein"
"__5t","Confidential & differences"
"__5u","Mongolia"
"__5v","Europe n.e.s."
"__5w","Tajikistan"
"__5x","Faeroe Isds."
"__5y","Iceland"
"__5z","Holy See"
"__60","Eritrea"
"__61","Iraq"
"__62","Sudan"
"__63","Mauritania"
"__64","Tanzania, United Rep. of"
"__65","Cape Verde"
"__66","Antarctica"
"__67","Andorra"
"__68","Comoros"
"__69","Mayotte"
"__6a","Equatorial Guinea"
"__6b","Falkland Isds."
"__6c","Lesotho"
"__6d","Libya"
"__6e","Madagascar"
"__6f","Mozambique"
"__6g","Africa n.e.s."
"__6h","Guinea-Bissau"
"__6i","Timor-Leste"
"__6j","Zimbabwe"
"__6k","Turkmenistan"
"__6l","Kyrgyzstan"
"__6m","Saint Martin"
"__6n","Uzbekistan"
"__6o","Malawi"
"__6p","Marshall Isds."
"__6q","French Guiana"
"__6r","Martinique"
"__6s","Réunion"
"__6t","Fmr. Czechoslovakia"
"__6u","Pitcairn"
"__6v","Saint-Barthélemy"
"__6w","Bhutan"
"__6x","Asia n.e.s."
"__6y","Northern Mariana Isds."
"__6z","Free Zones"
"__70","Cook Isds."
"__71","Niue"
"__72","San Marino"
"__73","Gaza strip"
"__74","South Sudan"
"__75","Swaziland"
"__76","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
