"__52","Cayman Isds."
"__53","Mongolia"
"__54","Antigua & Barbuda"
"__55","Bahamas"
"__56","Netherlands Antilles"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Albania"
"__59","Sudan"
"__5a","Tanzania, United Rep. of"
"__5b","Lesotho"
"__5c","Somalia"
"__5d","Kazakhstan"
"__5e","Turks & Caicos Isds."
"__5f","Uzbekistan"
"__5g","British Virgin Isds."
"__5h","Anguilla"
"__5i","Europe n.e.s."
"__5j","Confidential & differences"
"__5k","Fmr. Yugoslavia"
"__5l","Faeroe Isds."
"__5m","Greenland"
"__5n","Fmr. Czechoslovakia"
"__5o","Réunion"
"__5p","Georgia"
"__5q","Mauritania"
"__5r","Tajikistan"
"__5s","Azerbaijan"
"__5t","Korea, Dem. People's Rep. of"
"__5u","Andorra"
"__5v","Belarus"
"__5w","Mayotte"
"__5x","Equatorial Guinea"
"__5y","Falkland Isds."
"__5z","French Southern Territories"
"__60","Djibouti"
"__61","Gibraltar"
"__62","Liberia"
"__63","Macao SAR of China"
"__64","Montenegro"
"__65","Africa n.e.s."
"__66","Guinea-Bissau"
"__67","Sao Tome & Principe"
"__68","Cambodia"
"__69","Timor-Leste"
"__6a","Antarctica"
"__6b","State of Palestine"
"__6c","Kyrgyzstan"
"__6d","Lao People's Dem. Rep."
"__6e","Turkmenistan"
"__6f","Central African Rep."
"__6g","Saint-Barthélemy"
"__6h","Marshall Isds."
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Swaziland"
"__6l","Botswana"
"__6m","Chad"
"__6n","Holy See"
"__6o","Sierra Leone"
"__6p","Kosovo"
"__6q","Asia n.e.s."
"__6r","Oceania n.e.s."
"__6s","Eritrea"
"__6t","Fmr. Burma"
"__6u","Puerto Rico"
"__6v","San Marino"
"__6w","Brunei Darussalam"
"__6x","Cook Isds."
"__6y","Norfolk Island"
"__6z","Niue"
"__70","Palau"
"__71","Tokelau"
"__72","Christmas Isds."
"__73","Free Zones"
"__74","Svalbard & Jan Mayen Isds."
"__75","Montserrat"
"__76","Cocos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
