"___36","Korinthia (NUTS 2010)"
"___37","Lakonia (NUTS 2010)"
"___38","Messinia (NUTS 2010)"
"___39","Attiki -East"
"___3a","Pireas"
"___3b","Attiki - West"
"___3c","Lesvos, Limnos"
"___3d","Ikaria, Samos"
"___3e","Chios"
"___3f","Kalymnos, Karpathos, Kasos, Kos, Rodos"
"___3g","Andros, Thira, Kea, Milos, Mykonos, Naxos, Paros, Syros, Tinos"
"___3h","Irakleio"
"___3i","Lasithi"
"___3j","Rethymni"
"___3k","Chania"
"___3l","Spain"
"___3m","A Coruña"
"___3n","Lugo"
"___3o","Ourense"
"___3p","Pontevedra"
"___3q","Asturias"
"___3r","Cantabria"
"___3s","Araba/Álava"
"___3t","Gipuzkoa"
"___3u","Bizkaia"
"___3v","Navarra"
"___3w","La Rioja"
"___3x","Huesca"
"___3y","Teruel"
"___3z","Zaragoza"
"___40","Madrid"
"___41","Ávila"
"___42","Burgos"
"___43","León"
"___44","Palencia"
"___45","Salamanca"
"___46","Segovia"
"___47","Soria"
"___48","Valladolid"
"___49","Zamora"
"___4a","Albacete"
"___4b","Ciudad Real"
"___4c","Cuenca"
"___4d","Guadalajara"
"___4e","Toledo"
"___4f","Badajoz"
"___4g","Cáceres"
"___4h","Barcelona"
"___4i","Girona"
"___4j","Lleida"
"___4k","Tarragona"
"___4l","Alicante/Alacant"
"___4m","Castellón/Castelló"
"___4n","Valencia/València"
"___4o","Illes Balears (NUTS 1999)"
"___4p","Almería"
"___4q","Cádiz"
"___4r","Córdoba"
"___4s","Granada"
"___4t","Huelva"
"___4u","Jaén"
"___4v","Málaga"
"___4w","Sevilla"
"___4x","Murcia"
"___4y","Ceuta"
"___4z","Melilla"
"___50","Las Palmas (NUTS 1999)"
"___51","Santa Cruz De Tenerife (NUTS 1999)"
"___52","France"
"___53","Paris"
"___54","Seine-et-Marne"
"___55","Yvelines"
"___56","Essonne"
"___57","Hauts-de-Seine"
"___58","Seine-Saint-Denis"
"___59","Val-de-Marne"
"___5a","Val-d'Oise"
"___5b","Ardennes (NUTS 2013)"
"___5c","Aube (NUTS 2013)"
"___5d","Marne (NUTS 2013)"
"___5e","Haute-Marne (NUTS 2013)"
"___5f","Aisne (NUTS 2013)"
"___5g","Oise (NUTS 2013)"
"___5h","Somme (NUTS 2013)"
"___5i","Eure (NUTS 2013)"
"___5j","Seine-Maritime (NUTS 2013)"
"___5k","Cher (NUTS 2013)"
"___5l","Eure-et-Loir (NUTS 2013)"
"___5m","Indre (NUTS 2013)"
"___5n","Indre-et-Loire (NUTS 2013)"
"___5o","Loir-et-Cher (NUTS 2013)"
"___5p","Loiret (NUTS 2013)"
"___5q","Calvados (NUTS 2013)"
"___5r","Manche (NUTS 2013)"
"___5s","Orne (NUTS 2013)"
"___5t","Côte-d'Or (NUTS 2013)"
"___5u","Nièvre (NUTS 2013)"
"___5v","Saône-et-Loire (NUTS 2013)"
"___5w","Yonne (NUTS 2013)"
"___5x","Nord (FR) (NUTS 2013)"
"___5y","Pas-de-Calais (NUTS 2013)"
"___5z","Meurthe-et-Moselle (NUTS 2013)"
"___60","Meuse (NUTS 2013)"
"___61","Moselle (NUTS 2013)"
"___62","Vosges (NUTS 2013)"
"___63","Bas-Rhin (NUTS 2013)"
"___64","Haut-Rhin (NUTS 2013)"
"___65","Doubs (NUTS 2013)"
"___66","Jura (NUTS 2013)"
"___67","Haute-Saône (NUTS 2013)"
"___68","Territoire de Belfort (NUTS 2013)"
"___69","Loire-Atlantique (NUTS 2013)"
"___6a","Maine-et-Loire (NUTS 2013)"
"___6b","Mayenne (NUTS 2013)"
"___6c","Sarthe (NUTS 2013)"
"___6d","Vendée (NUTS 2013)"
"___6e","Côtes-d'Armor (NUTS 2013)"
"___6f","Finistère (NUTS 2013)"
"___6g","Ille-et-Vilaine (NUTS 2013)"
"___6h","Morbihan (NUTS 2013)"
"___6i","Charente (NUTS 2013)"
"___6j","Charente-Maritime (NUTS 2013)"
"___6k","Deux-Sèvres (NUTS 2013)"
"___6l","Vienne (NUTS 2013)"
"___6m","Dordogne (NUTS 2013)"
"___6n","Gironde (NUTS 2013)"
"___6o","Landes (NUTS 2013)"
"___6p","Lot-et-Garonne (NUTS 2013)"
"___6q","Pyrénées-Atlantiques (NUTS 2013)"
"___6r","Ariège (NUTS 2013)"
"___6s","Aveyron (NUTS 2013)"
"___6t","Haute-Garonne (NUTS 2013)"
"___6u","Gers (NUTS 2013)"
"___6v","Lot (NUTS 2013)"
"___6w","Hautes-Pyrénées (NUTS 2013)"
"___6x","Tarn (NUTS 2013)"
"___6y","Tarn-et-Garonne (NUTS 2013)"
"___6z","Corrèze (NUTS 2013)"
"___70","Creuse (NUTS 2013)"
"___71","Haute-Vienne (NUTS 2013)"
"___72","Ain (NUTS 2013)"
"___73","Ardèche (NUTS 2013)"
"___74","Drôme (NUTS 2013)"
"___75","Isère (NUTS 2013)"
"___76","Loire (NUTS 2013)"
"___77","Rhône (NUTS 2013)"
"___78","Savoie (NUTS 2013)"
"___79","Haute-Savoie (NUTS 2013)"
"___7a","Allier (NUTS 2013)"
"___7b","Cantal (NUTS 2013)"
"___7c","Haute-Loire (NUTS 2013)"
"___7d","Puy-de-Dôme (NUTS 2013)"
"___7e","Aude (NUTS 2013)"
"___7f","Gard (NUTS 2013)"
"___7g","Hérault (NUTS 2013)"
"___7h","Lozère (NUTS 2013)"
"___7i","Pyrénées-Orientales (NUTS 2013)"
"___7j","Alpes-de-Haute-Provence (NUTS 2013)"
"___7k","Hautes-Alpes (NUTS 2013)"
"___7l","Alpes-Maritimes (NUTS 2013)"
"___7m","Bouches-du-Rhône (NUTS 2013)"
"___7n","Var (NUTS 2013)"
"___7o","Vaucluse (NUTS 2013)"
"___7p","Corse-du-Sud (NUTS 2013)"
"___7q","Haute-Corse (NUTS 2013)"
"___7r","Italy"
"___7s","Torino"
"___7t","Vercelli"
"___7u","Biella"
"___7v","Verbano-Cusio-Ossola"
"___7w","Novara"
"___7x","Cuneo"
"___7y","Asti"
"___7z","Alessandria"
"___80","Valle d'Aosta/Vallée d'Aoste"
"___81","Imperia"
"___82","Savona"
"___83","Genova"
"___84","La Spezia"
"___85","Varese"
"___86","Como"
"___87","Lecco"
"___88","Sondrio"
"___89","Milano (NUTS 2006)"
"___8a","Bergamo"
"___8b","Brescia"
"___8c","Pavia"
"___8d","Lodi"
"___8e","Cremona"
"___8f","Mantova"
"___8g","Bolzano-Bozen (NUTS 2006)"
"___8h","Trento (NUTS 2006)"
"___8i","Verona (NUTS 2006)"
"___8j","Vicenza (NUTS 2006)"
"___8k","Belluno (NUTS 2006)"
"___8l","Treviso (NUTS 2006)"
"___8m","Venezia (NUTS 2006)"
"___8n","Padova (NUTS 2006)"
"___8o","Rovigo (NUTS 2006)"
"___8p","Pordenone (NUTS 2006)"
"___8q","Udine (NUTS 2006)"
"___8r","Gorizia (NUTS 2006)"
"___8s","Trieste (NUTS 2006)"
"___8t","Piacenza (NUTS 2006)"
"___8u","Parma (NUTS 2006)"
"___8v","Reggio nell'Emilia (NUTS 2006)"
"___8w","Modena (NUTS 2006)"
"___8x","Bologna (NUTS 2006)"
"___8y","Ferrara (NUTS 2006)"
"___8z","Ravenna (NUTS 2006)"
"___90","Forlì-Cesena (NUTS 2006)"
"___91","Rimini (NUTS 2006)"
"___92","Massa-Carrara (NUTS 2006)"
"___93","Lucca (NUTS 2006)"
"___94","Pistoia (NUTS 2006)"
"___95","Firenze (NUTS 2006)"
"___96","Prato (NUTS 2006)"
"___97","Livorno (NUTS 2006)"
"___98","Pisa (NUTS 2006)"
"___99","Arezzo (NUTS 2006)"
"___9a","Siena (NUTS 2006)"
"___9b","Grosseto (NUTS 2006)"
"___9c","Perugia (NUTS 2006)"
"___9d","Terni (NUTS 2006)"
"___9e","Pesaro e Urbino (NUTS 2006)"
"___9f","Ancona (NUTS 2006)"
"___9g","Macerata (NUTS 2006)"
"___9h","Ascoli Piceno (NUTS 2006)"
"___9i","Viterbo (NUTS 2006)"
"___9j","Rieti (NUTS 2006)"
"___9k","Roma (NUTS 2006)"
"___9l","Latina (NUTS 2006)"
"___9m","Frosinone (NUTS 2006)"
"___9n","L'Aquila"
"___9o","Teramo"
"___9p","Pescara"
"___9q","Chieti"
"___9r","Isernia"
"___9s","Campobasso"
"___9t","Caserta"
"___9u","Benevento"
"___9v","Napoli"
"___9w","Avellino"
"___9x","Salerno"
"___9y","Foggia (NUTS 2006)"
"___9z","Bari (NUTS 2006)"
"___a0","Taranto"
"___a1","Brindisi"
"___a2","Lecce"
"___a3","Potenza"
"___a4","Matera"
"___a5","Cosenza"
"___a6","Crotone"
"___a7","Catanzaro"
"___a8","Vibo Valentia"
"___a9","Reggio di Calabria"
"___aa","Trapani"
"___ab","Palermo"
"___ac","Messina"
"___ad","Agrigento"
"___ae","Caltanissetta"
"___af","Enna"
"___ag","Catania"
"___ah","Ragusa"
"___ai","Siracusa"
"___aj","Sassari (NUTS 2003)"
"___ak","Nuoro (NUTS 2003)"
"___al","Oristano (NUTS 2003)"
"___am","Cagliari (NUTS 2003)"
"___an","Cyprus"
"___ao","Kypros"
"___ap","Latvia"
"___aq","Riga (statistical region 2001)"
"___ar","Kurzeme"
"___as","Latgale"
"___at","Vidzeme"
"___au","Zemgale"
"___av","Lithuania"
"___aw","Alytaus apskritis (NUTS 2013)"
"___ax","Kauno apskritis (NUTS 2013)"
"___ay","Klaipedos apskritis (NUTS 2013)"
"___az","Marijampoles apskritis (NUTS 2013)"
"___b0","Panevezio apskritis (NUTS 2013)"
"___b1","Siauliu apskritis (NUTS 2013)"
"___b2","Taurages apskritis (NUTS 2013)"
"___b3","Telsiu apskritis (NUTS 2013)"
"___b4","Utenos apskritis (NUTS 2013)"
"___b5","Vilniaus apskritis (NUTS 2013)"
"___b6","Luxembourg"
"___b7","Luxembourg"
"___b8","Hungary"
"___b9","Budapest (NUTS 2013)"
"___ba","Pest (NUTS 2013)"
"___bb","Fejér"
"___bc","Komárom-Esztergom"
"___bd","Veszprém"
"___be","Gyor-Moson-Sopron"
"___bf","Vas"
"___bg","Zala"
"___bh","Baranya"
"___bi","Somogy"
"___bj","Tolna"
"___bk","Borsod-Abaúj-Zemplén"
"___bl","Heves"
"___bm","Nógrád"
"___bn","Hajdú-Bihar"
"___bo","Jász-Nagykun-Szolnok"
"___bp","Szabolcs-Szatmár-Bereg"
"___bq","Bács-Kiskun"
"___br","Békés"
"___bs","Csongrád"
"___bt","Netherlands"
"___bu","Overig Groningen"
"___bv","Noord-Friesland (NUTS 2013)"
"___bw","Noord-Overijssel"
"___bx","Twente"
"___by","Veluwe"
"___bz","Arnhem/Nijmegen (NUTS 2003)"
"___c0","Flevoland"
"___c1","Utrecht"
"___c2","Groot-Amsterdam (NUTS 2013)"
"___c3","Het Gooi en Vechtstreek"
"___c4","Agglomeratie Leiden en Bollenstreek (NUTS 2006)"
"___c5","Agglomeratie 's-Gravenhage"
"___c6","Groot-Rijnmond (NUTS 2006)"
"___c7","Zuidoost-Zuid-Holland (NUTS 2006)"
"___c8","West-Noord-Brabant"
"___c9","Midden-Noord-Brabant"
"___ca","Noordoost-Noord-Brabant"
"___cb","Zuidoost-Noord-Brabant"
"___cc","Noord-Limburg"
"___cd","Zuid-Limburg"
"___ce","Austria"
"___cf","Mittelburgenland"
"___cg","Nordburgenland"
"___ch","Südburgenland"
"___ci","Mostviertel-Eisenwurzen"
"___cj","Niederösterreich-Süd"
"___ck","Sankt Pölten"
"___cl","Waldviertel"
"___cm","Weinviertel"
"___cn","Wiener Umland/Nordteil"
"___co","Wiener Umland/Südteil"
"___cp","Wien"
"___cq","Klagenfurt-Villach"
"___cr","Oberkärnten"
"___cs","Unterkärnten"
"___ct","Graz"
"___cu","Liezen"
"___cv","Östliche Obersteiermark"
"___cw","Oststeiermark"
"___cx","West- und Südsteiermark"
"___cy","Westliche Obersteiermark"
"___cz","Innviertel"
"___d0","Linz-Wels"
"___d1","Mühlviertel"
"___d2","Steyr-Kirchdorf"
"___d3","Traunviertel"
"___d4","Lungau"
"___d5","Pinzgau-Pongau"
"___d6","Salzburg und Umgebung"
"___d7","Außerfern"
"___d8","Innsbruck"
"___d9","Osttirol"
"___da","Tiroler Oberland"
"___db","Tiroler Unterland"
"___dc","Bludenz-Bregenzer Wald"
"___dd","Rheintal-Bodenseegebiet"
"___de","Poland"
"___df","Ciechanowsko-plocki (NUTS 2010)"
"___dg","Ostrolecko-siedlecki (NUTS 2010)"
"___dh","Radomski (NUTS 2003)"
"___di","Warszawski (NUTS 2003)"
"___dj","Miasto Warszawa (NUTS 2013)"
"___dk","Krakowsko-tarnowski (NUTS 2003)"
"___dl","Nowosadecki (NUTS 2003)"
"___dm","Miasto Kraków"
"___dn","Czestochowski"
"___do","Bielski"
"___dp","Centralny slaski (NUTS 2003)"
"___dq","Rybnicki"
"___dr","Bialski (NUTS 2013)"
"___ds","Chelmsko-zamojski (NUTS 2013)"
"___dt","Lubelski (NUTS 2003)"
"___du","Rzeszowsko-tarnobrzeski (NUTS 2003)"
"___dv","Krosniensko-przemyski (NUTS 2003)"
"___dw","Swietokrzyski (NUTS 2003)"
"___dx","Bialostocko-suwalski (NUTS 2003)"
"___dy","Lomzynski (NUTS 2003)"
"___dz","Pilski"
"___e0","Poznanski (NUTS 2003)"
"___e1","Kaliski (NUTS 2003)"
"___e2","Koninski"
"___e3","Miasto Poznan"
"___e4","Szczecinski (NUTS 2003)"
"___e5","Koszalinski (NUTS 2010)"
"___e6","Gorzowski"
"___e7","Zielonogórski"
"___e8","Jeleniogórsko-walbrzyski (NUTS 2003)"
"___e9","Legnicki (NUTS 2003)"
"___ea","Wroclawski (NUTS 2003)"
"___eb","Miasto Wroclaw"
"___ec","Opolski (NUTS 2003)"
"___ed","Bydgoski (NUTS 2003)"
"___ee","Torunsko-wloclawski (NUTS 2003)"
"___ef","Elblaski"
"___eg","Olsztynski"
"___eh","Elcki"
"___ei","Slupski (NUTS 2010)"
"___ej","Gdanski (NUTS 2003)"
"___ek","Trojmiejski"
"___el","Portugal"
"___em","Alto Minho"
"___en","Cávado"
"___eo","Ave (NUTS 2010)"
"___ep","Grande Porto (NUTS 2010)"
"___eq","Tâmega (NUTS 2010)"
"___er","Entre Douro e Vouga (NUTS 2010)"
"___es","Douro (NUTS 2010)"
"___et","Alto Trás-os-Montes (NUTS 2010)"
"___eu","Algarve"
"___ev","Baixo Vouga (NUTS 2010)"
"___ew","Baixo Mondego (NUTS 2010)"
"___ex","Pinhal Litoral (NUTS 2010)"
"___ey","Pinhal Interior Norte (NUTS 2010)"
"___ez","Dão-Lafões (NUTS 2010)"
"___f0","Pinhal Interior Sul (NUTS 2010)"
"___f1","Serra da Estrela (NUTS 2010)"
"___f2","Beira Interior Norte (NUTS 2010)"
"___f3","Beira Interior Sul (NUTS 2010)"
"___f4","Cova da Beira (NUTS 2010)"
"___f5","Oeste"
"___f6","Médio Tejo (NUTS 2010)"
"___f7","Grande Lisboa (NUTS 2010)"
"___f8","Península de Setúbal (NUTS 2010)"
"___f9","Alentejo Litoral"
"___fa","Alto Alentejo (NUTS 2010)"
"___fb","Alentejo Central (NUTS 2010)"
"___fc","Baixo Alentejo"
"___fd","Lezíria do Tejo"
"___fe","Região Autónoma dos Açores (PT)"
"___ff","Região Autónoma da Madeira (PT)"
"___fg","Romania"
"___fh","Bacau (statistical region 2002)"
"___fi","Botosani (statistical region 2002)"
"___fj","Iasi (statistical region 2002)"
"___fk","Neamt (statistical region 2002)"
"___fl","Suceava (statistical region 2002)"
"___fm","Vaslui (statistical region 2002)"
"___fn","Braila (statistical region 2002)"
"___fo","Buzau (statistical region 2002)"
"___fp","Constanta (statistical region 2002)"
"___fq","Galati (statistical region 2002)"
"___fr","Tulcea (statistical region 2002)"
"___fs","Vrancea (statistical region 2002)"
"___ft","Arges (statistical region 2002)"
"___fu","Calarasi (statistical region 2002)"
"___fv","Dâmbovita (statistical region 2002)"
"___fw","Giurgiu (statistical region 2002)"
"___fx","Ialomita (statistical region 2002)"
"___fy","Prahova (statistical region 2002)"
"___fz","Teleorman (statistical region 2002)"
"___g0","Dolj (statistical region 2002)"
"___g1","Gorj (statistical region 2002)"
"___g2","Mehedinti (statistical region 2002)"
"___g3","Olt (statistical region 2002)"
"___g4","Vâlcea (statistical region 2002)"
"___g5","Arad (statistical region 2002)"
"___g6","Caras-Severin (statistical region 2002)"
"___g7","Hunedoara (statistical region 2002)"
"___g8","Timis (statistical region 2002)"
"___g9","Bihor (statistical region 2002)"
"___ga","Bistrita-Nasaud (statistical region 2002)"
"___gb","Cluj (statistical region 2002)"
"___gc","Maramures (statistical region 2002)"
"___gd","Satu Mare (statistical region 2002)"
"___ge","Salaj (statistical region 2002)"
"___gf","Alba (statistical region 2002)"
"___gg","Brasov (statistical region 2002)"
"___gh","Covasna (statistical region 2002)"
"___gi","Harghita (statistical region 2002)"
"___gj","Mures (statistical region 2002)"
"___gk","Sibiu (statistical region 2002)"
"___gl","Bucuresti (capital) (statistical region 2002)"
"___gm","Ilfov (statistical region 2002)"
"___gn","Slovenia"
"___go","Pomurska (NUTS 2010)"
"___gp","Podravska (NUTS 2010)"
"___gq","Koroska (NUTS 2010)"
"___gr","Savinjska (NUTS 2010)"
"___gs","Zasavska (NUTS 2010)"
"___gt","Spodnjeposavska (NUTS 2010)"
"___gu","Jugovzhodna Slovenija (NUTS 2010)"
"___gv","Notranjsko-kraska (NUTS 2010)"
"___gw","Osrednjeslovenska (NUTS 2010)"
"___gx","Gorenjska (NUTS 2010)"
"___gy","Goriska (NUTS 2010)"
"___gz","Obalno-kraska (NUTS 2010)"
"___h0","Slovakia"
"___h1","Bratislavský kraj"
"___h2","Trnavský kraj"
"___h3","Trenciansky kraj"
"___h4","Nitriansky kraj"
"___h5","Zilinský kraj"
"___h6","Banskobystrický kraj"
"___h7","Presovský kraj"
"___h8","Kosický kraj"
"___h9","Finland"
"___ha","Etelä-Savo (NUTS 2006)"
"___hb","Pohjois-Savo (NUTS 2006)"
"___hc","Pohjois-Karjala (NUTS 2006)"
"___hd","Kainuu (NUTS 2006)"
"___he","Uusimaa (NUTS 2006)"
"___hf","Itä-Uusimaa (NUTS 2006)"
"___hg","Varsinais-Suomi (NUTS 2006)"
"___hh","Kanta-Häme (NUTS 2006)"
"___hi","Päijät-Häme (NUTS 2006)"
"___hj","Kymenlaakso (NUTS 2006)"
"___hk","Etelä-Karjala (NUTS 2006)"
"___hl","Satakunta (NUTS 2003)"
"___hm","Pirkanmaa (NUTS 2003)"
"___hn","Keski-Suomi"
"___ho","Etelä-Pohjanmaa"
"___hp","Pohjanmaa"
"___hq","Keski-Pohjanmaa (NUTS 2006)"
"___hr","Pohjois-Pohjanmaa (NUTS 2006)"
"___hs","Lappi (NUTS 2006)"
"___ht","Åland"
"___hu","Norway"
"___hv","Oslo (statistical region 2016)"
"___hw","Akershus (statistical region 2016)"
"___hx","Hedmark (statistical region 2016)"
"___hy","Oppland (statistical region 2016)"
"___hz","Østfold (statistical region 2016)"
"___i0","Buskerud (statistical region 2016)"
"___i1","Vestfold (statistical region 2016)"
"___i2","Telemark (statistical region 2016)"
"___i3","Aust-Agder (statistical region 2016)"
"___i4","Vest-Agder (statistical region 2016)"
"___i5","Rogaland (statistical region 2016)"
"___i6","Hordaland (statistical region 2016)"
"___i7","Sogn og Fjordane (statistical region 2016)"
"___i8","Møre og Romsdal (statistical region 2016)"
"___i9","Sør-Trøndelag (statistical region 2016)"
"___ia","Nord-Trøndelag (statistical region 2016)"
"___ib","Nordland"
"___ic","Troms (statistical region 2016)"
"___id","Finnmark (statistical region 2016)"
"___ie","Switzerland"
"___if","Vaud"
"___ig","Valais"
"___ih","Genève"
"___ii","Bern"
"___ij","Freiburg"
"___ik","Solothurn"
"___il","Neuchâtel"
"___im","Jura"
"___in","Basel-Stadt"
"___io","Basel-Landschaft"
"___ip","Aargau"
"___iq","Zürich"
"___ir","Glarus"
"___is","Schaffhausen"
"___it","Appenzell Ausserrhoden"
"___iu","Appenzell Innerrhoden"
"___iv","St. Gallen"
"___iw","Graubünden"
"___ix","Thurgau"
"___iy","Luzern"
"___iz","Uri"
"___j0","Schwyz"
"___j1","Obwalden"
"___j2","Nidwalden"
"___j3","Zug"
"___j4","Ticino"
"___j5","United Kingdom"
"___j6","Hartlepool and Stockton-on-Tees"
"___j7","South Teesside"
"___j8","Darlington"
"___j9","Durham CC"
"___ja","Northumberland"
"___jb","Tyneside"
"___jc","Sunderland"
"___jd","West Cumbria"
"___je","East Cumbria"
"___jf","Halton and Warrington (NUTS 2006)"
"___jg","Cheshire CC (NUTS 2006)"
"___jh","Greater Manchester South (NUTS 2010)"
"___ji","Greater Manchester North (NUTS 2010)"
"___jj","Blackburn with Darwen"
"___jk","Blackpool"
"___jl","Lancashire CC (NUTS 2010)"
"___jm","East Merseyside (NUTS 2006)"
"___jn","Liverpool (NUTS 2006)"
"___jo","Sefton (NUTS 2006)"
"___jp","Wirral (NUTS 2006)"
"___jq","Kingston upon Hull, City of"
"___jr","East Riding of Yorkshire"
"___js","North and North East Lincolnshire"
"___jt","York"
"___ju","North Yorkshire CC"
"___jv","Barnsley, Doncaster and Rotherham"
"___jw","Sheffield"
"___jx","Bradford"
"___jy","Leeds"
"___jz","Calderdale, Kirklees and Wakefield (NUTS 2006)"
"___k0","Derby"
"___k1","East Derbyshire"
"___k2","South and West Derbyshire"
"___k3","Nottingham"
"___k4","North Nottinghamshire"
"___k5","South Nottinghamshire"
"___k6","Leicester"
"___k7","Leicestershire CC and Rutland"
"___k8","Northamptonshire (NUTS 2006)"
"___k9","Lincolnshire"
"___ka","Herefordshire, County of"
"___kb","Worcestershire"
"___kc","Warwickshire"
"___kd","Telford and Wrekin"
"___ke","Shropshire CC"
"___kf","Stoke-on-Trent"
"___kg","Staffordshire CC"
"___kh","Birmingham"
"___ki","Solihull"
"___kj","Coventry"
"___kk","Dudley and Sandwell (NUTS 2006)"
"___kl","Walsall and Wolverhampton (NUTS 2006)"
"___km","Peterborough"
"___kn","Cambridgeshire CC"
"___ko","Norfolk (NUTS 2010)"
"___kp","Suffolk"
"___kq","Luton"
"___kr","Bedfordshire CC (NUTS 2006)"
"___ks","Hertfordshire"
"___kt","Southend-on-Sea"
"___ku","Thurrock"
"___kv","Essex CC (NUTS 2010)"
"___kw","Inner London - West (NUTS 2010)"
"___kx","Inner London - East (NUTS 2010)"
"___ky","Outer London - East and North East (NUTS 2010)"
"___kz","Outer London - South (NUTS 2010)"
"___l0","Outer London - West and North West (NUTS 2010)"
"___l1","Berkshire"
"___l2","Milton Keynes"
"___l3","Buckinghamshire CC"
"___l4","Oxfordshire"
"___l5","Brighton and Hove"
