"__29","Congo"
"__2a","Congo, The Rep. Dem. of"
"__2b","Cyprus"
"__2c","Gabon"
"__2d","Malta"
"__2e","South Africa"
"__2f","Southern African Customs Union"
"__2g","Andorra"
"__2h","Cameroon"
"__2i","Georgia"
"__2j","Ghana"
"__2k","Iceland"
"__2l","Kuwait"
"__2m","Madagascar"
"__2n","Pakistan"
"__2o","Senegal"
"__2p","United Arab Emirates"
"__2q","Azerbaijan"
"__2r","Brunei Darussalam"
"__2s","Sudan"
"__2t","Bahrain"
"__2u","Guinea"
"__2v","Liberia"
"__2w","Trinidad & Tobago"
"__2x","Morocco"
"__2y","Djibouti"
"__2z","Burkina Faso"
"__30","Equatorial Guinea"
"__31","Ethiopia"
"__32","Panama"
"__33","Togo"
"__34","Venezuela"
"__35","Jordan"
"__36","Lithuania"
"__37","Mali"
"__38","India"
"__39","Sri Lanka"
"__3a","Cuba"
"__3b","Honduras"
"__3c","Kenya"
"__3d","Mexico"
"__3e","Israel"
"__3f","Haiti"
"__3g","Kazakhstan"
"__3h","Chile"
"__3i","French Polynesia"
"__3j","Mauritius"
"__3k","Suriname"
"__3l","Netherlands Antilles"
"__3m","Saint Kitts & Nevis"
"__3n","Hong Kong SAR of China"
"__3o","Bermuda"
"__3p","Afghanistan"
"__3q","Iraq"
"__3r","Peru"
"__3s","Other areas n.e.s."
"__3t","Bolivia"
"__3u","Paraguay"
"__3v","Colombia"
"__3w","Confidential & differences"
"__3x","Fmr. Yugoslavia"
"__3y","Latvia"
"__3z","Aruba"
"__40","Montenegro"
"__41","Europe n.e.s."
"__42","Fmr. Czechoslovakia"
"__43","Faeroe Isds."
"__44","Fmr. USSR"
"__45","Gibraltar"
"__46","Greenland"
"__47","Cape Verde"
"__48","Costa Rica"
"__49","Dominican Rep."
"__4a","Ecuador"
"__4b","Iran"
"__4c","Jamaica"
"__4d","Moldova, Rep. of"
"__4e","Mozambique"
"__4f","Sierra Leone"
"__4g","Central African Rep."
"__4h","Kyrgyzstan"
"__4i","Viet Nam"
"__4j","Philippines"
"__4k","Barbados"
"__4l","Armenia"
"__4m","El Salvador"
"__4n","Guatemala"
"__4o","Bunkers"
"__4p","Guyana"
"__4q","Mauritania"
"__4r","Curaçao"
"__4s","Nicaragua"
"__4t","Qatar"
"__4u","Tanzania, United Rep. of"
"__4v","Grenada"
"__4w","Seychelles"
"__4x","Somalia"
"__4y","Estonia"
"__4z","Korea, Dem. People's Rep. of"
"__50","Guadeloupe"
"__51","French Guiana"
"__52","Cambodia"
"__53","Chad"
"__54","Cook Isds."
"__55","Oman"
"__56","Zambia"
"__57","Bangladesh"
"__58","Puerto Rico"
"__59","Myanmar"
"__5a","Uzbekistan"
"__5b","Mongolia"
"__5c","Bahamas"
"__5d","Belize"
"__5e","Swaziland"
"__5f","Marshall Isds."
"__5g","British Virgin Isds."
"__5h","Uruguay"
"__5i","Solomon Isds."
"__5j","Tonga"
"__5k","Samoa"
"__5l","Zimbabwe"
"__5m","Guinea-Bissau"
"__5n","Timor-Leste"
"__5o","Antarctica"
"__5p","Turkmenistan"
"__5q","Free Zones"
"__5r","Maldives"
"__5s","Dominica"
"__5t","Asia n.e.s."
"__5u","Antigua & Barbuda"
"__5v","Cayman Isds."
"__5w","Saint Lucia"
"__5x","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
