"1k","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"1l","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"1m","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"1n","Großhandel mit sonstigen Maschinen, Ausrüstungen und Zubehör"
"1o","Sonstiger Großhandel"
"1p","Großhandel ohne ausgeprägten Schwerpunkt"
"1q","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"1r","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"1s","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"1t","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"1u","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"1v","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"1w","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"1x","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"1y","Einzelhandel an Verkaufsständen und auf Märkten"
"1z","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"20","Verkehr und Lagerei"
"21","Landverkehr und Transport in Rohrfernleitungen"
"22","Personenbeförderung im Eisenbahnfernverkehr"
"23","Güterbeförderung im Eisenbahnverkehr"
"24","Sonstige Personenbeförderung im Landverkehr"
"25","Güterbeförderung im Straßenverkehr, Umzugstransporte"
"26","Transport in Rohrfernleitungen"
"27","Schifffahrt"
"28","Luftfahrt"
"29","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"2a","Post-, Kurier- und Expressdienste"
"2b","Gastgewerbe/Beherbergung und Gastronomie"
"2c","Beherbergung"
"2d","Hotels, Gasthöfe und Pensionen"
"2e","Ferienunterkünfte und ähnliche Beherbergungsstätten"
"2f","Campingplätze"
"2g","Sonstige Beherbergungsstätten"
"2h","Gastronomie"
"2i","Restaurants, Gaststätten, Imbissstuben, Cafés, Eissalons u. Ä."
"2j","Caterer und Erbringung sonstiger Verpflegungsdienstleistungen"
"2k","Ausschank von Getränken"
"2l","Information und Kommunikation"
"2m","Verlagswesen"
"2n","Verlegen von Büchern und Zeitschriften; sonstiges Verlagswesen (ohne Software)"
"2o","Verlegen von Software"
"2p","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"2q","Rundfunkveranstalter"
"2r","Telekommunikation"
"2s","Erbringung von Dienstleistungen der Informationstechnologie"
"2t","Informationsdienstleistungen"
"2u","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"2v","Erbringung von sonstigen Informationsdienstleistungen"
"2w","Erbringung von Finanz- und Versicherungsdienstleistungen"
"2x","Erbringung von Finanzdienstleistungen"
"2y","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"2z","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"30","Grundstücks- und Wohnungswesen"
"31","Grundstücks- und Wohnungswesen"
"32","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"33","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"34","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"35","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"36","Forschung und Entwicklung"
"37","Werbung und Marktforschung"
"38","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"39","Veterinärwesen"
"3a","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"3b","Vermietung von beweglichen Sachen"
"3c","Vermietung von Kraftwagen"
"3d","Vermietung von Gebrauchsgütern"
"3e","Vermietung von Maschinen, Geräten und sonstigen beweglichen Sachen"
"3f","Leasing von nichtfinanziellen immateriellen Vermögensgegenständen (ohne Copyrights)"
"3g","Vermittlung und Überlassung von Arbeitskräften"
"3h","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"3i","Wach- und Sicherheitsdienste sowie Detekteien"
"3j","Gebäudebetreuung; Garten- und Landschaftsbau"
"3k","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"3l","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"__0","Unternehmen - Anzahl"
"__1","Umsatz - Millionen euro"
"__2","Produktionswert - Millionen euro"
"__3","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__4","Bruttobetriebsüberschuß - Millionen euro"
"__5","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__6","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"__7","Personalaufwendungen - Millionen euro"
"__8","Bruttoinvestition in Sachanlagen - Millionen euro"
"__9","Beschäftigten - Anzahl"
"__a","Unbezahlten Beschäftigten - Anzahl"
"__b","Lohn- und Gehaltsempfänger - Anzahl"
"__c","Umsatz pro Unternehmen - Tausend euro"
"__d","Anteil der Lohn- und Gehaltsempfänger an der Anzahl von Beschäftigten - Prozent"
"__e","Bruttobetriebsüberschuss pro beschäftigter Person - Tausend euro"
"__f","Umsatz pro beschäftigter Person - Tausend euro"
"__g","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"__h","Einfach lohnbereinigte Arbeitsproduktivität (Bruttowertschöpfung geteilt durch Personalkosten) - Prozent"
"__i","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"__j","Beschäftigten pro Unternehmen - Anzahl"
"__k","Bruttowertschöpfung zu Faktorkosten pro Unternehmen - Tausend euro"
"__l","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"__m","Investitionen pro beschäftigter Person - Tausend euro"
"","Land, in dem das kontrollierende Unternehmen seinen Sitz hat"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Intra-EU27 (ab 2020)"
"___0s","Intra-EU28 (2013-2020)"
"___0t","Intra-EU27 (2007-2013)"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Türkei"
"___10","Russland"
"___11","Extra-EU27 (ab 2020)"
"___12","Extra-EU28 (2013-2020)"
"___13","Extra-EU27 (2007-2013)"
"___14","Extra-EU, nicht zugeordnet"
"___15","Extra-EU27 (2007-2013), nicht zugeordnet"
"___16","Kanada"
"___17","Vereinigte Staaten"
"___18","China ohne Hongkong"
"___19","Hongkong"
"___1a","Japan"
"___1b","Israel"
"___1c","Australien"
"___1d","Neuseeland"
"___1e","Unternehmen kontrolliert durch das Heimatland"
"___1f","Gemeinsame Kontrolle zu gleichen Teilen von UCI (Institutionelle Einheit, die letztlich die Kontrolle über eine Auslandsunternehmenseinheit ausübt) von mehr als einem Mitgliedstaat"
"___1g","Offshore Finanzzentren"
"___1h","Alle Länder der Welt"
"___1i","Welt insgesamt ohne das Meldeland"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Norwegen"
"_____v","Vereinigtes Königreich"
"_____w","Bosnien und Herzegowina"
