"__50","Zimbabwe"
"__51","Saint Pierre & Miquelon"
"__52","Congo"
"__53","Niger"
"__54","Cape Verde"
"__55","Bermuda"
"__56","Saint Vincent & Grenadines"
"__57","Trinidad & Tobago"
"__58","Dominica"
"__59","Gibraltar"
"__5a","Grenada"
"__5b","Jamaica"
"__5c","Netherlands Antilles"
"__5d","Djibouti"
"__5e","Barbados"
"__5f","Cayman Isds."
"__5g","Saint Lucia"
"__5h","Algeria"
"__5i","Belize"
"__5j","Saint Kitts & Nevis"
"__5k","Antigua & Barbuda"
"__5l","Turks & Caicos Isds."
"__5m","Korea, Dem. People's Rep. of"
"__5n","Aruba"
"__5o","El Salvador"
"__5p","Anguilla"
"__5q","Macao SAR of China"
"__5r","Bolivia"
"__5s","Paraguay"
"__5t","Asia n.e.s."
"__5u","Panama"
"__5v","Honduras"
"__5w","Bhutan"
"__5x","Virgin Isds. U.S."
"__5y","Confidential & differences"
"__5z","Kyrgyzstan"
"__60","Faeroe Isds."
"__61","Greenland"
"__62","Fmr. Czechoslovakia"
"__63","British Indian Ocean Territory"
"__64","Zambia"
"__65","Mauritania"
"__66","Tajikistan"
"__67","Tanzania, United Rep. of"
"__68","Antarctica"
"__69","Central African Rep."
"__6a","Comoros"
"__6b","Mayotte"
"__6c","Equatorial Guinea"
"__6d","Gabon"
"__6e","Mozambique"
"__6f","Namibia"
"__6g","Curaçao"
"__6h","Africa n.e.s."
"__6i","Guinea-Bissau"
"__6j","Saint Martin"
"__6k","Nicaragua"
"__6l","Yemen"
"__6m","Bonaire"
"__6n","Saint-Barthélemy"
"__6o","Somalia"
"__6p","Falkland Isds."
"__6q","San Marino"
"__6r","State of Palestine"
"__6s","Europe n.e.s."
"__6t","French Guiana"
"__6u","Guadeloupe"
"__6v","Réunion"
"__6w","U.S. Minor Outlying Isds."
"__6x","U.S. Miscellaneous Pacific Isds."
"__6y","Cocos Isds."
"__6z","Malawi"
"__70","Free Zones"
"__71","French Southern Territories"
"__72","Niue"
"__73","Tokelau"
"__74","Monaco"
"__75","British Virgin Isds. & Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
