"__2a","Cameroon"
"__2b","Congo, The Rep. Dem. of"
"__2c","Venezuela"
"__2d","French Polynesia"
"__2e","Gabon"
"__2f","Niger"
"__2g","Nigeria"
"__2h","Finland"
"__2i","Greece"
"__2j","Tunisia"
"__2k","Zambia"
"__2l","Cyprus"
"__2m","Azerbaijan"
"__2n","Egypt"
"__2o","Madagascar"
"__2p","Togo"
"__2q","Austria"
"__2r","Trinidad & Tobago"
"__2s","Saint Pierre & Miquelon"
"__2t","United Arab Emirates"
"__2u","Argentina"
"__2v","Guyana"
"__2w","Jordan"
"__2x","Morocco"
"__2y","Cuba"
"__2z","Honduras"
"__30","Jamaica"
"__31","Tanzania, United Rep. of"
"__32","Ghana"
"__33","Lebanon"
"__34","Cayman Isds."
"__35","Dominican Rep."
"__36","Guatemala"
"__37","Kazakhstan"
"__38","Turks & Caicos Isds."
"__39","Bermuda"
"__3a","Mongolia"
"__3b","Qatar"
"__3c","Peru"
"__3d","Saint Lucia"
"__3e","Confidential & differences"
"__3f","Bosnia & Herzegovina"
"__3g","Belarus"
"__3h","Lithuania"
"__3i","Ukraine"
"__3j","Pakistan"
"__3k","Andorra"
"__3l","Syrian Arab Rep."
"__3m","Costa Rica"
"__3n","Sri Lanka"
"__3o","Faeroe Isds."
"__3p","Greenland"
"__3q","Iceland"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Uruguay"
"__3t","Bangladesh"
"__3u","Angola"
"__3v","Gibraltar"
"__3w","Benin"
"__3x","Falkland Isds."
"__3y","Oman"
"__3z","Congo"
"__40","Kuwait"
"__41","Guinea-Bissau"
"__42","Senegal"
"__43","Algeria"
"__44","Africa n.e.s."
"__45","Cape Verde"
"__46","El Salvador"
"__47","Equatorial Guinea"
"__48","Latvia"
"__49","Fmr. USSR"
"__4a","Estonia"
"__4b","Uzbekistan"
"__4c","Martinique"
"__4d","Guadeloupe"
"__4e","Réunion"
"__4f","Mayotte"
"__4g","Comoros"
"__4h","Chad"
"__4i","Djibouti"
"__4j","Mauritania"
"__4k","Guinea"
"__4l","Mauritius"
"__4m","Netherlands Antilles"
"__4n","Nicaragua"
"__4o","Burkina Faso"
"__4p","Turkmenistan"
"__4q","Southern African Customs Union"
"__4r","Fmr. Czechoslovakia"
"__4s","Libya"
"__4t","Ethiopia"
"__4u","Malta"
"__4v","Zimbabwe"
"__4w","Namibia"
"__4x","Bolivia"
"__4y","Fmr. Yugoslavia"
"__4z","Moldova, Rep. of"
"__50","Europe n.e.s."
"__51","Samoa"
"__52","Mali"
"__53","Asia n.e.s."
"__54","Armenia"
"__55","Sudan"
"__56","Fmr. Burma"
"__57","Iraq"
"__58","Belize"
"__59","Ecuador"
"__5a","Aruba"
"__5b","Suriname"
"__5c","Bahamas"
"__5d","Kiribati"
"__5e","American Samoa"
"__5f","Cook Isds."
"__5g","Niue"
"__5h","Maldives"
"__5i","Mozambique"
"__5j","Sao Tome & Principe"
"__5k","Malawi"
"__5l","Bahrain"
"__5m","Barbados"
"__5n","Central African Rep."
"__5o","Bunkers"
"__5p","Georgia"
"__5q","Tajikistan"
"__5r","Antigua & Barbuda"
"__5s","Saint Helena"
"__5t","Gambia"
"__5u","Sierra Leone"
"__5v","Dominica"
"__5w","Haiti"
"__5x","Micronesia FS"
"__5y","Saint Kitts & Nevis"
"__5z","Liberia"
"__60","British Virgin Isds."
"__61","Anguilla"
"__62","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
