"__50","Antigua & Barbuda"
"__51","Tokelau"
"__52","Bahamas"
"__53","Dominican Rep."
"__54","Mexico"
"__55","Saint Lucia"
"__56","Saint Vincent & Grenadines"
"__57","Greenland"
"__58","Jamaica"
"__59","Venezuela"
"__5a","Ecuador"
"__5b","U.S. Minor Outlying Isds."
"__5c","U.S. Miscellaneous Pacific Isds."
"__5d","Cayman Isds."
"__5e","Belize"
"__5f","Saint Kitts & Nevis"
"__5g","Dominica"
"__5h","Grenada"
"__5i","Curaçao"
"__5j","Saint Martin"
"__5k","Zambia"
"__5l","Vanuatu"
"__5m","Iraq"
"__5n","Asia n.e.s."
"__5o","Honduras"
"__5p","Korea, Dem. People's Rep. of"
"__5q","Confidential & differences"
"__5r","Europe n.e.s."
"__5s","Fmr. Yugoslavia"
"__5t","San Marino"
"__5u","Comoros"
"__5v","Faeroe Isds."
"__5w","Kyrgyzstan"
"__5x","Antarctica"
"__5y","Andorra"
"__5z","Mayotte"
"__60","French Southern Territories"
"__61","Djibouti"
"__62","Gabon"
"__63","State of Palestine"
"__64","Holy See"
"__65","Macao SAR of China"
"__66","Malawi"
"__67","Oman"
"__68","Africa n.e.s."
"__69","Guinea-Bissau"
"__6a","Somalia"
"__6b","Wallis & Futuna Isds."
"__6c","Falkland Isds."
"__6d","Bonaire"
"__6e","Brunei Darussalam"
"__6f","Marshall Isds."
"__6g","South Sudan"
"__6h","Botswana"
"__6i","Cook Isds."
"__6j","French Guiana"
"__6k","Guadeloupe"
"__6l","Réunion"
"__6m","Yemen"
"__6n","Fmr. Panama-Canal-Zone"
"__6o","Fmr. Czechoslovakia"
"__6p","Bouvet Island"
"__6q","American Samoa"
"__6r","Anguilla"
"__6s","Pitcairn"
"__6t","Kiribati"
"__6u","Nauru"
"__6v","Virgin Isds. U.S."
"__6w","Swaziland"
"__6x","Lesotho"
"__6y","Northern Mariana Isds."
"__6z","Tonga"
"__70","Micronesia FS"
"__71","Guam"
"__72","Monaco"
"__73","Palau"
"__74","Western Sahara"
"__75","Samoa"
"__76","Free Zones"
"__77","Puerto Rico"
"__78","Niue"
"__79","Solomon Isds."
"__7a","Norfolk Island"
"__7b","Tuvalu"
"__7c","British Indian Ocean Territory"
"__7d","Divided zone"
"__7e","Fmr. Burma"
"__7f","Saint Helena"
"__7g","Gaza strip"
"__7h","Svalbard & Jan Mayen Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
