"__2a","Turkmenistan"
"__2b","Malaysia"
"__2c","Thailand"
"__2d","Austria"
"__2e","Turkey"
"__2f","Libya"
"__2g","Uruguay"
"__2h","Chile"
"__2i","Luxembourg"
"__2j","Israel"
"__2k","Benin"
"__2l","Gambia"
"__2m","Lebanon"
"__2n","Liberia"
"__2o","Sierra Leone"
"__2p","Cyprus"
"__2q","Mauritania"
"__2r","Pakistan"
"__2s","Burkina Faso"
"__2t","British Indian Ocean Territory"
"__2u","Zambia"
"__2v","Nigeria"
"__2w","Côte d'Ivoire"
"__2x","Angola"
"__2y","Morocco"
"__2z","United Arab Emirates"
"__30","Dominican Rep."
"__31","Syrian Arab Rep."
"__32","Panama"
"__33","Peru"
"__34","Bermuda"
"__35","Trinidad & Tobago"
"__36","Kuwait"
"__37","Venezuela"
"__38","Cuba"
"__39","Other areas n.e.s."
"__3a","Bolivia"
"__3b","Paraguay"
"__3c","Guatemala"
"__3d","Costa Rica"
"__3e","Confidential & differences"
"__3f","Moldova, Rep. of"
"__3g","Armenia"
"__3h","Europe n.e.s."
"__3i","Fmr. Yugoslavia"
"__3j","Fmr. USSR"
"__3k","Andorra"
"__3l","Cape Verde"
"__3m","Mayotte"
"__3n","Guinea"
"__3o","Madagascar"
"__3p","Africa n.e.s."
"__3q","Senegal"
"__3r","Bunkers"
"__3s","French Polynesia"
"__3t","Gabon"
"__3u","Albania"
"__3v","British Virgin Isds."
"__3w","Congo"
"__3x","Equatorial Guinea"
"__3y","Montenegro"
"__3z","Oman"
"__40","Gibraltar"
"__41","Mauritius"
"__42","Mozambique"
"__43","Uzbekistan"
"__44","Bahrain"
"__45","Comoros"
"__46","Bonaire"
"__47","Guinea-Bissau"
"__48","Sao Tome & Principe"
"__49","Tanzania, United Rep. of"
"__4a","Azerbaijan"
"__4b","Bangladesh"
"__4c","Macao SAR of China"
"__4d","Uganda"
"__4e","Cameroon"
"__4f","Ecuador"
"__4g","Seychelles"
"__4h","Suriname"
"__4i","Honduras"
"__4j","Martinique"
"__4k","Réunion"
"__4l","Somalia"
"__4m","Chad"
"__4n","Korea, Dem. People's Rep. of"
"__4o","Djibouti"
"__4p","Southern African Customs Union"
"__4q","Qatar"
"__4r","Kenya"
"__4s","Zimbabwe"
"__4t","Fmr. Czechoslovakia"
"__4u","Ghana"
"__4v","Kosovo"
"__4w","Afghanistan"
"__4x","Bahamas"
"__4y","Falkland Isds."
"__4z","Asia n.e.s."
"__50","Aruba"
"__51","Myanmar"
"__52","El Salvador"
"__53","Nicaragua"
"__54","Netherlands Antilles"
"__55","Fiji"
"__56","Palau"
"__57","Grenada"
"__58","Turks & Caicos Isds."
"__59","Antarctica"
"__5a","Mali"
"__5b","Jamaica"
"__5c","Iraq"
"__5d","Free Zones"
"__5e","Kyrgyzstan"
"__5f","Saint Lucia"
"__5g","Swaziland"
"__5h","Ethiopia"
"__5i","Guadeloupe"
"__5j","Saint Kitts & Nevis"
"__5k","Cayman Isds."
"__5l","Barbados"
"__5m","Haiti"
"__5n","Curaçao"
"__5o","Anguilla"
"__5p","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
