"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Bulgaria"
"__2c","Ukraine"
"__2d","Chile"
"__2e","Israel"
"__2f","Kazakhstan"
"__2g","Kuwait"
"__2h","Libya"
"__2i","Bosnia & Herzegovina"
"__2j","Romania"
"__2k","Slovakia"
"__2l","Spain"
"__2m","Algeria"
"__2n","Bhutan"
"__2o","Kenya"
"__2p","Qatar"
"__2q","Albania"
"__2r","Iraq"
"__2s","Zambia"
"__2t","Luxembourg"
"__2u","Morocco"
"__2v","Niger"
"__2w","Saudi Arabia"
"__2x","Egypt"
"__2y","Nigeria"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Cameroon"
"__32","Iran"
"__33","Congo"
"__34","Benin"
"__35","Réunion"
"__36","Sri Lanka"
"__37","Congo, The Rep. Dem. of"
"__38","Tunisia"
"__39","Finland"
"__3a","Estonia"
"__3b","Portugal"
"__3c","Senegal"
"__3d","Gibraltar"
"__3e","Malawi"
"__3f","Serbia & Montenegro"
"__3g","Austria"
"__3h","Montenegro"
"__3i","Togo"
"__3j","Angola"
"__3k","Guinea"
"__3l","Lebanon"
"__3m","Malta"
"__3n","Georgia"
"__3o","Jamaica"
"__3p","Moldova, Rep. of"
"__3q","Seychelles"
"__3r","Suriname"
"__3s","Haiti"
"__3t","Saint Lucia"
"__3u","Venezuela"
"__3v","Bermuda"
"__3w","Syrian Arab Rep."
"__3x","Bahamas"
"__3y","Iceland"
"__3z","Greenland"
"__40","Cuba"
"__41","Cayman Isds."
"__42","Dominican Rep."
"__43","Saint Pierre & Miquelon"
"__44","Trinidad & Tobago"
"__45","Tanzania, United Rep. of"
"__46","Honduras"
"__47","Aruba"
"__48","Guyana"
"__49","Oman"
"__4a","Barbados"
"__4b","Peru"
"__4c","Pakistan"
"__4d","Bolivia"
"__4e","Curaçao"
"__4f","Sudan"
"__4g","Confidential & differences"
"__4h","Andorra"
"__4i","Belarus"
"__4j","Sierra Leone"
"__4k","Europe n.e.s."
"__4l","Faeroe Isds."
"__4m","Latvia"
"__4n","El Salvador"
"__4o","Panama"
"__4p","Mozambique"
"__4q","Cyprus"
"__4r","Uganda"
"__4s","Central African Rep."
"__4t","Mongolia"
"__4u","Uruguay"
"__4v","Ethiopia"
"__4w","Tajikistan"
"__4x","Yemen"
"__4y","Cape Verde"
"__4z","Falkland Isds."
"__50","Liberia"
"__51","Bangladesh"
"__52","Cambodia"
"__53","Africa n.e.s."
"__54","Gabon"
"__55","Antigua & Barbuda"
"__56","Saint Helena"
"__57","Saint Vincent & Grenadines"
"__58","Sao Tome & Principe"
"__59","Namibia"
"__5a","Somalia"
"__5b","Bonaire"
"__5c","Guinea-Bissau"
"__5d","Uzbekistan"
"__5e","Djibouti"
"__5f","Guatemala"
"__5g","Kyrgyzstan"
"__5h","Fmr. USSR"
"__5i","Martinique"
"__5j","Turkmenistan"
"__5k","Mayotte"
"__5l","Mauritius"
"__5m","Netherlands Antilles"
"__5n","Fmr. Czechoslovakia"
"__5o","Fmr. Yugoslavia"
"__5p","Liechtenstein"
"__5q","Macao SAR of China"
"__5r","Zimbabwe"
"__5s","Nicaragua"
"__5t","Equatorial Guinea"
"__5u","Northern Mariana Isds."
"__5v","Saint Martin"
"__5w","Cook Isds."
"__5x","Solomon Isds."
"__5y","Samoa"
"__5z","American Samoa"
"__60","Cocos Isds."
"__61","Gambia"
"__62","Free Zones"
"__63","State of Palestine"
"__64","British Indian Ocean Territory"
"__65","Marshall Isds."
"__66","Palau"
"__67","British Virgin Isds."
"__68","Asia n.e.s."
"__69","Guadeloupe"
"__6a","Armenia"
"__6b","Tokelau"
"__6c","Turks & Caicos Isds."
"__6d","Belize"
"__6e","Mauritania"
"__6f","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
