"__51","Réunion"
"__52","Cameroon"
"__53","Gabon"
"__54","French Guiana"
"__55","Netherlands Antilles"
"__56","Anguilla"
"__57","U.S. Minor Outlying Isds."
"__58","U.S. Miscellaneous Pacific Isds."
"__59","Somalia"
"__5a","Saint Kitts & Nevis"
"__5b","Tonga"
"__5c","Macedonia, The Fmr. Yugoslav Rep."
"__5d","Falkland Isds."
"__5e","San Marino"
"__5f","Nicaragua"
"__5g","Liechtenstein"
"__5h","Ethiopia"
"__5i","Fmr. Yugoslavia"
"__5j","Antarctica"
"__5k","Australian Oceania"
"__5l","American Samoa"
"__5m","Georgia"
"__5n","Lesotho"
"__5o","Northern Mariana Isds."
"__5p","Samoa"
"__5q","Fmr. Burma"
"__5r","Micronesia FS"
"__5s","Mongolia"
"__5t","Free Zones"
"__5u","Aruba"
"__5v","Cook Isds."
"__5w","Greenland"
"__5x","Guinea-Bissau"
"__5y","Serbia & Montenegro"
"__5z","Trinidad & Tobago"
"__60","British Virgin Isds. & Montserrat"
"__61","Niue"
"__62","Kiribati"
"__63","Asia n.e.s."
"__64","Bermuda"
"__65","Kyrgyzstan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
