"__50","Tanzania, United Rep. of"
"__51","El Salvador"
"__52","Pitcairn"
"__53","Jamaica"
"__54","Bermuda"
"__55","Aruba"
"__56","Cayman Isds."
"__57","Netherlands Antilles"
"__58","Saint Vincent & Grenadines"
"__59","Dominica"
"__5a","Guyana"
"__5b","Iraq"
"__5c","Saint Kitts & Nevis"
"__5d","Fmr. Federal Rep. of Germany"
"__5e","Other areas n.e.s."
"__5f","Asia n.e.s."
"__5g","Paraguay"
"__5h","Haiti"
"__5i","Liechtenstein"
"__5j","Namibia"
"__5k","Turkmenistan"
"__5l","Confidential & differences"
"__5m","Gibraltar"
"__5n","Fmr. Yugoslavia"
"__5o","Macedonia, The Fmr. Yugoslav Rep."
"__5p","Europe n.e.s."
"__5q","Uzbekistan"
"__5r","Faeroe Isds."
"__5s","Mozambique"
"__5t","Fmr. USSR"
"__5u","Fmr. Czechoslovakia"
"__5v","Montserrat"
"__5w","Antigua & Barbuda"
"__5x","Kyrgyzstan"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Albania"
"__60","Andorra"
"__61","French Southern Territories"
"__62","Djibouti"
"__63","Lao People's Dem. Rep."
"__64","Liberia"
"__65","Libya"
"__66","Curaçao"
"__67","Africa n.e.s."
"__68","Guinea-Bissau"
"__69","Timor-Leste"
"__6a","San Marino"
"__6b","Sao Tome & Principe"
"__6c","Somalia"
"__6d","Yemen"
"__6e","Mayotte"
"__6f","Tajikistan"
"__6g","Zambia"
"__6h","Comoros"
"__6i","Falkland Isds."
"__6j","Saint Martin"
"__6k","Saint Helena"
"__6l","Macao SAR of China"
"__6m","Myanmar"
"__6n","Bonaire"
"__6o","Nicaragua"
"__6p","French Guiana"
"__6q","Guadeloupe"
"__6r","Martinique"
"__6s","Réunion"
"__6t","Malawi"
"__6u","Virgin Isds. U.S."
"__6v","Belize"
"__6w","Brunei Darussalam"
"__6x","Eritrea"
"__6y","Bhutan"
"__6z","Anguilla"
"__70","British Virgin Isds."
"__71","Holy See"
"__72","Botswana"
"__73","Free Zones"
"__74","Puerto Rico"
"__75","Saint Lucia"
"__76","Niue"
"__77","Tokelau"
"__78","American Samoa"
"__79","British Indian Ocean Territory"
"__7a","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
