"__4x","Madagascar"
"__4y","Equatorial Guinea"
"__4z","Paraguay"
"__50","Bahamas"
"__51","Honduras"
"__52","Benin"
"__53","Aruba"
"__54","Burkina Faso"
"__55","Mozambique"
"__56","Saint Vincent & Grenadines"
"__57","Sao Tome & Principe"
"__58","Bermuda"
"__59","Cape Verde"
"__5a","Senegal"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Greenland"
"__5e","Faeroe Isds."
"__5f","Andorra"
"__5g","Belarus"
"__5h","Gibraltar"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Macao SAR of China"
"__5k","Niger"
"__5l","Africa n.e.s."
"__5m","Guinea-Bissau"
"__5n","Bunkers"
"__5o","Antarctica"
"__5p","Liberia"
"__5q","Mali"
"__5r","Namibia"
"__5s","Nicaragua"
"__5t","Gabon"
"__5u","Curaçao"
"__5v","State of Palestine"
"__5w","Saint Martin"
"__5x","Sierra Leone"
"__5y","Tajikistan"
"__5z","Gambia"
"__60","Maldives"
"__61","Uganda"
"__62","Comoros"
"__63","French Guiana"
"__64","Guadeloupe"
"__65","Réunion"
"__66","Saint-Barthélemy"
"__67","Fmr. Czechoslovakia"
"__68","Somalia"
"__69","Oceania n.e.s."
"__6a","Asia n.e.s."
"__6b","Liechtenstein"
"__6c","Samoa"
"__6d","Fmr. Burma"
"__6e","Free Zones"
"__6f","Puerto Rico"
"__6g","Belize"
"__6h","Holy See"
"__6i","Cook Isds."
"__6j","French Polynesia"
"__6k","Tonga"
"__6l","American Samoa"
"__6m","Norfolk Island"
"__6n","Niue"
"__6o","Palau"
"__6p","Chad"
"__6q","Kosovo"
"__6r","Swaziland"
"__6s","Zambia"
"__6t","British Virgin Isds."
"__6u","Gaza strip"
"__6v","Rwanda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
