"__4d","BIARRITZ-PAYS BASQUE airport"
"__4e","CASTRES MAZAMET airport"
"__4f","RODEZ-AVEYRON airport"
"__4g","ROCHEFORT-CHARENTE-MARITIME airport"
"__4h","COLMAR HOUSSEN airport"
"__4i","DOLE-TAVAUX airport"
"__4j","METZ NANCY-LORRAINE airport"
"__4k","ANGERS MARCE airport"
"__4l","BASTIA-PORETTA airport"
"__4m","CALVI-SAINTE-CATHERINE airport"
"__4n","FIGARI-SUD-CORSE airport"
"__4o","AJACCIO-NAPOLEON-BONAPARTE airport"
"__4p","CHAMBERY-AIX-LES-BAINS airport"
"__4q","CLERMONT-FERRAND-AUVERGNE airport"
"__4r","BOURGES airport"
"__4s","COURCHEVEL airport"
"__4t","LYON SAINT-EXUPERY airport"
"__4u","ANNECY-MEYTHET airport"
"__4v","GRENOBLE-ISERE airport"
"__4w","AURILLAC airport"
"__4x","CHATEAUROUX-DEOLS airport"
"__4y","LYON-BRON airport"
"__4z","CANNES-MANDELIEU airport"
"__50","SAINT-ETIENNE-LOIRE airport"
"__51","CARCASSONNE-SALVAZA airport"
"__52","MARSEILLE-PROVENCE airport"
"__53","NICE-COTE D AZUR airport"
"__54","PERPIGNAN RIVESALTES airport"
"__55","LE CASTELLET airport"
"__56","MONTPELLIER MEDITERRANEE airport"
"__57","BEZIERS-VIAS airport"
"__58","AVIGNON-CAUMONT airport"
"__59","BEAUVAIS-TILLE airport"
"__5a","LE HAVRE-OCTEVILLE airport"
"__5b","CHALONS-VATRY airport"
"__5c","ROUEN-VALLEE DE SEINE airport"
"__5d","TOURS VAL DE LOIRE airport"
"__5e","ORLEANS SAINT DENIS DE L HOTEL airport"
"__5f","PARIS-CHARLES DE GAULLE airport"
"__5g","PARIS-ORLY airport"
"__5h","TROYES-BARBEREY airport"
"__5i","LILLE-LESQUIN airport"
"__5j","CHARLEVILLE-MEZIERES airport"
"__5k","BREST-BRETAGNE airport"
"__5l","CHERBOURG-MAUPERTUS airport"
"__5m","DINARD PLEURTUIT SAINT MALO airport"
"__5n","DEAUVILLE-NORMANDIE airport"
"__5o","LORIENT-LANN-BIHOUE airport"
"__5p","CAEN-CARPIQUET airport"
"__5q","LE MANS-ARNAGE airport"
"__5r","RENNES SAINT JACQUES airport"
"__5s","LANNION airport"
"__5t","QUIMPER-PLUGUFFAN airport"
"__5u","NANTES ATLANTIQUE airport"
"__5v","SAINT BRIEUC ARMOR airport"
"__5w","SAINT-NAZAIRE-MONTOIR airport"
"__5x","BALE-MULHOUSE airport"
"__5y","DIJON-LONGVIC airport"
"__5z","EPINAL-MIRECOURT airport"
"__60","REIMS/CHAMPAGNE airport"
"__61","STRASBOURG-ENTZHEIM airport"
"__62","HYERES-LE PALYVESTRE airport"
"__63","NIMES-GARONS airport"
"__64","LA MOLE airport"
"__65","SAINT PIERRE airport"
"__66","PARIS airport system"
"__67","CAYENNE-FELIX-EBOUE airport"
"__68","AIME CESAIRE/MARTINIQUE airport"
"__69","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"__6a","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"__6b","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__6c","DUBROVNIK/CILIPI airport"
"__6d","PULA airport"
"__6e","RIJEKA/KRK airport"
"__6f","SPLIT/KASTELA airport"
"__6g","ZAGREB/FRANJO TUDJMAN airport"
"__6h","ZADAR/ZEMUNIK airport"
"__6i","CROTONE airport"
"__6j","BARI/PALESE airport"
"__6k","FOGGIA/GINO LISA airport"
"__6l","TARANTO/GROTTAGLIE airport"
"__6m","PESCARA airport"
"__6n","BRINDISI/CASALE airport"
"__6o","LAMEZIA TERME airport"
"__6p","COMISO airport"
"__6q","CATANIA/FONTANAROSSA airport"
"__6r","LAMPEDUSA airport"
"__6s","PANTELLERIA airport"
"__6t","PALERMO/PUNTA RAISI airport"
"__6u","REGGIO CALABRIA airport"
"__6v","TRAPANI/BIRGI airport"
"__6w","ALGHERO/FERTILIA airport"
"__6x","CAGLIARI/ELMAS airport"
"__6y","OLBIA/COSTA SMERALDA airport"
"__6z","MILANO/MALPENSA airport"
"__70","BERGAMO/ORIO AL SERIO airport"
"__71","TORINO/CASELLE airport"
"__72","GENOVA/SESTRI airport"
"__73","MILANO/LINATE airport"
"__74","PARMA airport"
"__75","CUNEO/LEVALDIGI airport"
"__76","BOLZANO airport"
"__77","BOLOGNA/BORGO PANIGALE airport"
"__78","TREVISO/S.ANGELO airport"
"__79","FORLI airport"
"__7a","VERONA/BOSCOMANTICO airport"
"__7b","BRESCIA/MONTICHIARI airport"
"__7c","TRIESTE/RONCHI DEI LEGIONARI airport"
"__7d","RIMINI/MIRAMARE airport"
"__7e","VERONA/VILLAFRANCA airport"
"__7f","ANCONA/FALCONARA airport"
"__7g","VENEZIA/TESSERA airport"
"__7h","ROMA/CIAMPINO airport"
"__7i","ROMA/FIUMICINO airport"
"__7j","NAPOLI/CAPODICHINO airport"
"__7k","PISA/S. GIUSTO airport"
"__7l","FIRENZE/PERETOLA airport"
"__7m","PERUGIA/S. FRANCESCO airport"
"__7n","TRIESTE airport"
"__7o","LARNAKA/INTL airport"
"__7p","PAFOS/INTL airport"
"__7q","RIGA airport"
"__7r","KAUNAS INTL airport"
"__7s","PALANGA/INTERNATIONAL airport"
"__7t","SIAULIAI/INTERNATIONAL airport"
"__7u","VILNIUS/INTERNATIONAL airport"
"__7v","LUXEMBOURG airport"
"__7w","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__7x","DEBRECEN airport"
"__7y","LUQA airport"
"__7z","AMSTERDAM/SCHIPHOL airport"
"__80","MAASTRICHT/AACHEN airport"
"__81","EINDHOVEN airport"
"__82","GRONINGEN/EELDE airport"
"__83","ROTTERDAM airport"
"__84","GRAZ airport"
"__85","INNSBRUCK airport"
"__86","KLAGENFURT airport"
"__87","LINZ airport"
"__88","SALZBURG airport"
"__89","WIEN-SCHWECHAT airport"
"__8a","BYDGOSZCZ/SZWEDEROWO airport"
"__8b","GDANSK IM LECHA WALESY airport"
"__8c","KRAKOW/BALICE airport"
"__8d","KATOWICE/PYRZOWICE airport"
"__8e","LUBLIN airport"
"__8f","LODZ/LUBLINEK airport"
"__8g","WARSZAWA/MODLIN airport"
"__8h","POZNAN/LAWICA airport"
"__8i","RZESZOW/JASIONKA airport"
"__8j","SZCZECIN/GOLENIOW airport"
"__8k","OLSZTYN-MAZURY airport"
"__8l","WARSZAWA/CHOPINA airport"
"__8m","WROCLAW/STRACHOWICE airport"
"__8n","SANTA MARIA airport"
"__8o","BEJA airport"
"__8p","CASCAIS airport"
"__8q","FLORES airport"
"__8r","FARO airport"
"__8s","FUNCHAL/MADEIRA I. airport"
"__8t","HORTA airport"
"__8u","LAJES airport"
"__8v","MADEIRA airport"
"__8w","PONTA DELGADA airport"
"__8x","PICO airport"
"__8y","SANTA MARIA OAC/FIC airport"
"__8z","PORTO airport"
"__90","PORTO SANTO airport"
"__91","LISBOA airport"
"__92","VISEU airport"
"__93","ARAD airport"
"__94","BACAU/GEORGE ENESCU airport"
"__95","BAIA MARE airport"
"__96","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__97","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__98","CLUJ NAPOCA/AVRAM IANCU airport"
"__99","CARANSEBES airport"
"__9a","CRAIOVA airport"
"__9b","IASI airport"
"__9c","ORADEA airport"
"__9d","BUCURESTI/HENRI COANDA airport"
"__9e","SIBIU airport"
"__9f","SATU MARE airport"
"__9g","SUCEAVA/STEFAN CEL MARE airport"
"__9h","TULCEA/DELTA DUNARII airport"
"__9i","TARGU MURES/TRANSILVANIA airport"
"__9j","TIMISOARA/TRAIAN VUIA airport"
"__9k","LJUBLJANA/BRNIK airport"
"__9l","BRATISLAVA/M.R.STEFANIK airport"
"__9m","KOSICE airport"
"__9n","Unbekannter Flughafen - SLOVAKEI"
"__9o","ENONTEKIO airport"
"__9p","HALLI airport"
"__9q","HELSINKI-MALMI airport"
"__9r","HELSINKI-VANTAA airport"
"__9s","IVALO airport"
"__9t","JOENSUU airport"
"__9u","JYVASKYLA airport"
"__9v","KEMI-TORNIO airport"
"__9w","KAJAANI airport"
"__9x","KOKKOLA-PIETARSAARI airport"
"__9y","KUUSAMO airport"
"__9z","KITTILA airport"
"__a0","KUOPIO airport"
"__a1","LAPPEENRANTA airport"
"__a2","MARIEHAMN airport"
"__a3","OULU airport"
"__a4","PORI airport"
"__a5","ROVANIEMI airport"
"__a6","SAVONLINNA airport"
"__a7","TAMPERE-PIRKKALA airport"
"__a8","TURKU airport"
"__a9","UTTI airport"
"__aa","VAASA airport"
"__ab","VARKAUS airport"
"__ac","ANGELHOLM airport"
"__ad","RONNEBY airport"
"__ae","GOTEBORG/LANDVETTER airport"
"__af","JONKOPING airport"
"__ag","GOTEBORG/SAVE airport"
"__ah","STOCKHOLM/SKAVSTA airport"
"__ai","KALMAR airport"
"__aj","MALMO airport"
"__ak","VAXJO/KRONOBERG airport"
"__al","SUNDSVALL-TIMRA airport"
"__am","ORNSKOLDSVIK airport"
"__an","KIRUNA airport"
"__ao","SKELLEFTEA airport"
"__ap","UMEA airport"
"__aq","ARE OSTERSUND airport"
"__ar","OREBRO airport"
"__as","KARLSTAD airport"
"__at","STOCKHOLM/VASTERAS airport"
"__au","LULEA/KALLAX airport"
"__av","OESTERSUND airport"
"__aw","STOCKHOLM/ARLANDA airport"
"__ax","STOCKHOLM/BROMMA airport"
"__ay","LINKOPING/SAAB airport"
"__az","NORRKOPING/KUNGSANGEN airport"
"__b0","VISBY airport"
"__b1","ANGELHOLM airport"
"__b2","BELFAST/ALDERGROVE airport"
"__b3","BELFAST/CITY airport"
"__b4","LONDONDERRY/EGLINTON airport"
"__b5","BIRMINGHAM airport"
"__b6","COVENTRY airport"
"__b7","GLOUCESTERSHIRE airport"
"__b8","MANCHESTER airport"
"__b9","DONCASTER SHEFFIELD airport"
"__ba","NEWQUAY airport"
"__bb","LERWICK/TINGWALL airport"
"__bc","CARDIFF airport"
"__bd","BRISTOL airport"
"__be","LIVERPOOL airport"
"__bf","LONDON LUTON airport"
"__bg","BOURNEMOUTH airport"
"__bh","SOUTHAMPTON airport"
"__bi","NEWQUAY airport"
"__bj","GUERNSEY airport"
"__bk","JERSEY airport"
"__bl","BIGGIN HILL airport"
"__bm","LONDON GATWICK airport"
"__bn","LONDON/CITY airport"
"__bo","LONDON HEATHROW airport"
"__bp","SOUTHEND airport"
"__bq","LYDD airport"
"__br","MANSTON airport"
"__bs","BLACKPOOL airport"
"__bt","HUMBERSIDE airport"
"__bu","LEEDS BRADFORD airport"
"__bv","ISLE OF MAN airport"
"__bw","NEWCASTLE airport"
"__bx","DURHAM TEES VALLEY airport"
"__by","EAST MIDLANDS airport"
"__bz","KIRKWALL airport"
"__c0","SUMBURGH airport"
"__c1","WICK airport"
"__c2","ABERDEEN/DYCE airport"
"__c3","INVERNESS airport"
"__c4","GLASGOW airport"
"__c5","EDINBURGH airport"
"__c6","ISLAY airport"
"__c7","PRESTWICK airport"
"__c8","BENBECULA airport"
"__c9","SCATSTA airport"
"__ca","DUNDEE airport"
"__cb","STORNOWAY airport"
"__cc","CAMBRIDGE airport"
"__cd","NORWICH airport"
"__ce","LONDON STANSTED airport"
"__cf","EXETER airport"
"__cg","OXFORD/KIDLINGTON airport"
"__ch","BRIZE NORTON airport"
"","Geopolitische Partnereinheit"
"____00","Island"
"____01","Norwegen"
"____02","Schweiz"
"____03","Vereinigtes Königreich"
"____04","Bosnien und Herzegowina"
"____05","Montenegro"
"____06","Moldau"
"____07","Nordmazedonien"
"____08","Albanien"
"____09","Serbien"
"____0a","Türkei"
"____0b","Ukraine"
"____0c","Kosovo*"
"____0d","Georgien"
"____0e","Belarus"
"____0f","Gibraltar (UK)"
"____0g","Monaco"
"____0h","Russland"
"____0i","Europäische Republiken der ehemaligen Sowjetunion"
"____0j","Extra-EU"
"____0k","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"____0l","Zentralafrika"
"____0m","Angola"
"____0n","Kamerun"
"____0o","Zentralafrikanische Republik"
"____0p","Tschad"
"____0q","Kongo"
"____0r","Demokratische Republik Kongo"
"____0s","Äquatorialguinea"
"____0t","Gabun"
"____0u","São Tomé und Príncipe"
"____0v","Ostafrika"
"____0w","Burundi"
"____0x","Komoren"
"____0y","Dschibuti"
"____0z","Eritrea"
"____10","Äthiopien"
"____11","Kenia"
"____12","Madagaskar"
"____13","Malawi"
"____14","Mauritius"
"____15","Mosambik"
"____16","Ruanda"
"____17","Seychellen"
"____18","Somalia"
"____19","Uganda"
"____1a","Tansania"
"____1b","Sambia"
"____1c","Simbabwe"
"____1d","Nordafrika"
"____1e","Algerien"
"____1f","Ägypten"
"____1g","Libyen"
"____1h","Marokko"
"____1i","Südsudan"
"____1j","Sudan"
"____1k","Tunesien"
"____1l","Westsahara"
"____1m","Südafrika"
"____1n","Botsuana"
"____1o","Lesotho"
"____1p","Namibia"
"____1q","Südafrika"
"____1r","Eswatini"
"____1s","Westafrika"
"____1t","Benin"
"____1u","Burkina Faso"
"____1v","Cabo Verde"
"____1w","Elfenbeinküste"
"____1x","Gambia"
"____1y","Ghana"
"____1z","Guinea"
"____20","Guinea-Bissau"
"____21","Liberia"
"____22","Mali"
"____23","Mauretanien"
"____24","Niger"
"____25","Nigeria"
"____26","St. Helena, Ascension und Tristan da Cunha (UK)"
"____27","Senegal"
"____28","Sierra Leone"
"____29","Togo"
"____2a","Nordamerika"
"____2b","Bermuda (UK)"
"____2c","Kanada"
"____2d","Grönland (DK)"
"____2e","Vereinigte Staaten"
"____2f","Mittelamerika und Karibik"
"____2g","Anguilla (UK)"
"____2h","Antigua und Barbuda"
"____2i","Aruba (NL)"
"____2j","Bahamas"
"____2k","Barbados"
"____2l","Britische Jungferninseln (UK))"
"____2m","Kaimaninseln (UK)"
"____2n","Kuba"
"____2o","Dominica"
"____2p","Dominikanische Republik"
"____2q","Grenada"
"____2r","Haiti"
"____2s","Jamaika"
"____2t","Montserrat (UK)"
"____2u","Ehemalige Niederländische Antillen"
"____2v","Puerto Rico (US)"
"____2w","St. Kitts und Nevis"
"____2x","St. Lucia"
"____2y","St. Vincent und die Grenadinen"
"____2z","Trinidad und Tobago"
"____30","Turks- und Caicosinseln (UK)"
"____31","Amerikanische Jungferninseln (US)"
"____32","Belize"
"____33","Costa Rica"
"____34","El Salvador"
"____35","Guatemala"
"____36","Honduras"
"____37","Mexiko"
"____38","Nicaragua"
"____39","Panama"
"____3a","Südamerika"
"____3b","Argentinien"
"____3c","Bolivien"
"____3d","Brasilien"
"____3e","Chile"
"____3f","Kolumbien"
"____3g","Ecuador"
"____3h","Guyana"
"____3i","Paraguay"
"____3j","Peru"
"____3k","Suriname"
"____3l","Uruguay"
"____3m","Venezuela"
"____3n","Zentralasien"
"____3o","Kasachstan"
"____3p","Kirgisistan"
"____3q","Tadschikistan"
"____3r","Turkmenistan"
"____3s","Usbekistan"
"____3t","Ostasien"
"____3u","China"
"____3v","Hongkong"
"____3w","Japan"
"____3x","Mongolei"
"____3y","Nordkorea"
"____3z","Südkorea"
"____40","Taiwan"
"____41","Südasien"
"____42","Afghanistan"
"____43","Bangladesch"
"____44","Britisches Territorium im Indischen Ozean (UK)"
"____45","Indien"
"____46","Iran"
"____47","Malediven"
"____48","Nepal"
"____49","Pakistan"
"____4a","Sri Lanka"
"____4b","Südostasien"
"____4c","Brunei"
"____4d","Kambodscha"
"____4e","Indonesien"
"____4f","Laos"
"____4g","Malaysia"
"____4h","Myanmar/Birma"
"____4i","Philippinen"
"____4j","Singapur"
"____4k","Thailand"
"____4l","Timor-Leste"
"____4m","Vietnam"
"____4n","Westasien"
"____4o","Armenien"
"____4p","Aserbaidschan"
"____4q","Bahrain"
"____4r","Irak"
"____4s","Israel"
"____4t","Jordanien"
"____4u","Kuwait"
"____4v","Libanon"
"____4w","Palästina*"
"____4x","Oman"
"____4y","Katar"
"____4z","Saudi-Arabien"
"____50","Syrien"
"____51","Vereinigte Arabische Emirate"
"____52","Jemen"
"____53","Ozeanien und Südpolargebiete"
"____54","Australien"
"____55","Neuseeland"
"____56","Fidschi"
"____57","Neukaledonien (FR)"
"____58","Papua-Neuguinea"
"____59","Salomonen"
"____5a","Vanuatu"
"____5b","Kiribati"
"____5c","Marshallinseln"
"____5d","Nauru"
"____5e","Palau"
"____5f","Cook Inseln (NZ)"
"____5g","Französisch-Polynesien (FR)"
"____5h","Samoa"
"____5i","Tonga"
"____5j","Unbekannt"
