"_25","Utrecht Centraal  - Utrecht Vaartsche Rijn"
"_26","Utrecht Centraal - Hilversum"
"_27","Utrecht Centraal - Den Dolder"
"_28","Den Dolder  - Amersfoort"
"_29","Amersfoort  - Hilversum"
"_2a","Leiden Centraal  - Warmond"
"_2b","Warmond  - Hoofddorp"
"_2c","Hoofddorp  - Schiphol"
"_2d","Schiphol  - Amsterdam Riekerpolder aansluiting"
"_2e","Amsterdam Riekerpolder aansluiting  - Amsterdam Sloterdijk"
"_2f","Uitgeest - Zaandam"
"_2g","Zaandam  - Hemtunnel aansluiting"
"_2h","Hemtunnel aansluiting  - Amsterdam Sloterdijk"
"_2i","Amsterdam Sloterdijk  - Singelgracht aansluiting"
"_2j","Singelgracht aansluiting  - Amsterdam Centraal"
"_2k","Amsterdam Centraal  - Amsterdam Muiderpoort"
"_2l","Amsterdam Muiderpoort  - Gaasperdammerweg aansluiting"
"_2m","Amsterdam Riekerpolder - Duivendrecht"
"_2n","Duivendrecht   - Venserpolder aansluiting"
"_2o","Amsterdam Bijlmer  - Venserpolder aansluiting"
"_2p","Venserpolder aansluiting  - Gaasperdammerweg aansluiting"
"_2q","Gaasperdammerweg aansluiting  - Weesp"
"_2r","Amsterdam Muiderpoort  - Amsterdam Bijlmer"
"_2s","Amsterdam Bijlmer  - Breukelen"
"_2t","Breukelen  - Utrecht Centraal"
"_2u","Weesp  - Keverdijk aansluiting"
"_2v","Keverdijk aansluiting  - Crailoo"
"_2w","Crailoo - Hilversum"
"_2x","Weesp  - Muiderberg aansluiting"
"_2y","Muiderberg aansluiting - Almere Oostvaarders"
"_2z","Almere Oostvaarders  - Lelystad Centrum"
"_30","Barendrecht  - Barendrecht Vork"
"_31","Rotterdam Lombardijen  - Barendrecht Vork"
"_32","Barendrecht Vork  - Waalhaven Zuid"
"_33","Waalhaven Zuid  - Pernis"
"_34","Pernis  - Botlek"
"_35","Botlek - Europoort"
"_36","Europoort - Maasvlakte"
"_37","Kijfhoek - Zevenaar"
"_38","Schiphol - Rotterdam"
"_39","Rotterdam  - Breda Grens"
"_3a","Breda  - Roosendaal"
"_3b","Waterhuizen aansluiting - Groningen"
"_3c","Zuidbroek - Waterhuizen aansluiting"
"_3d","Nieuweschans - Zuidbroek"
"_3e","Nieuweschans Grens - Nieuweschans"
"_3f","Onnen - Groningen"
"_3g","Hoogeveen - Onnen"
"_3h","Meppel - Hoogeveen"
"_3i","Zwolle  - Meppel"
"_3j","Wierden - Zwolle"
"_3k","Amersfoort Schothorst - Zwolle"
"_3l","Almelo - Wierden"
"_3m","Hengelo - Almelo"
"_3n","Oldenzaal  - Hengelo"
"_3o","Oldenzaal Grens - Oldenzaal"
"_3p","Deventer - Wierden"
"_3q","Delden - Hengelo"
"_3r","Zutphen - Delden"
"_3s","Apeldoorn - Deventer"
"_3t","Barneveld Noord - Apeldoorn"
"_3u","Amersfoort - Barneveld Noord"
"_3v","Arnhem  - Zevenaar"
"_3w","Zevenaar grens - Zevenaar"
"_3x","Arnhem  - Zutphen"
"_3y","Ede/Wageningen  - Arnhem"
"_3z","De Haar - Ede/Wageningen"
"_40","Utrecht Vaartsche Rijn - De Haar"
"_41","Elst - Arnhem"
"_42","Nijmegen - Elst"
"_43","Boxmeer - Nijmegen"
"_44","Venray - Boxmeer"
"_45","Blerick - Venray"
"_46","Deurne - Eindhoven"
"_47","Blerick - Deurne"
"_48","Venlo - Blerick"
"_49","Venlo grens - Venlo"
"_4a","Weert - Eindhoven"
"_4b","Roermond - Weert"
"_4c","Sittard - Roermond"
"_4d","Geleen Lutterade DSM aansluiting - Sittard"
"_4e","Maastricht - Geleen Lutterade DSM aansluiting"
"_4f","Heerlen - Sittard"
"_4g","Landgraaf - Heerlen"
"_4h","Haanrade - Landgraaf"
"_4i","Haanrade grens - Haanrade"
"_4j","Maastricht Randwyck - Maastricht"
"_4k","Eijsden grens - Maastricht Randwyck"
"_4l","Geldermalsen - Utrecht Vaartsche Rijn"
"_4m","s Hertogenbosch - Geldermalsen"
"_4n","Vught aansluiting - s Hertogenbosch"
"_4o","Boxtel - Vught aansluiting"
"_4p","Acht - Boxtel"
"_4q","Eindhoven - Acht"
"_4r","Boxtel - Tilburg"
"_4s","Breda - Tilburg"
"_4t","Roosendaal grens - Roosendaal"
"_4u","Bergen op Zoom - Roosendaal"
"_4v","s Heer Arendskerke aansluiting - Bergen op Zoom"
"_4w","Lage Zwaluwe - Roosendaal"
"_4x","Lage Zwaluwe - Breda"
"_4y","Dordrecht - Lage Zwaluwe"
"_4z","Kijfhoek  - Dordrecht"
"_50","Barendrecht - Kijfhoek"
"_51","Rotterdam Lombardijen - Barendrecht"
"_52","Rotterdam Centraal - Rotterdam Lombardijen"
"_53","Moordrecht aansluiting - Rotterdam Centraal"
"_54","Schiedam Centrum - Rotterdam Centraal"
"_55","Delft - Schiedam Centrum"
"_56","Den Haag HS - Delft"
"_57","Den Haag Centraal - Den Haag HS"
"_58","Den Haag Laan van NOI - Den Haag HS"
"_59","Den Haag Laan van NOI - Den Haag Centraal"
"_5a","Moordrecht aansluiting - Den Haag Centraal"
"_5b","Leiden Centraal - Den Haag Laan van NOI"
"_5c","Gouda - Moordrecht aansluiting"
"_5d","Woerden - Gouda"
"_5e","Harmelen aansluiting - Woerden"
"_5f","Utrecht Centraal - Harmelen aansluiting"
"_5g","Utrecht Vaartsche Rijn - Utrecht Centraal"
"_5h","Hilversum - Utrecht Centraal"
"_5i","Den Dolder - Utrecht Centraal"
"_5j","Amersfoort - Den Dolder"
"_5k","Hilversum - Amersfoort"
"_5l","Warmond - Leiden Centraal"
"_5m","Hoofddorp - Warmond"
"_5n","Schiphol - Hoofddorp"
"_5o","Amsterdam Riekerpolder aansluiting - Schiphol"
"_5p","Amsterdam Sloterdijk - Amsterdam Riekerpolder aansluiting"
"_5q","Zaandam - Uitgeest"
"_5r","Hemtunnel aansluiting - Zaandam"
"_5s","Amsterdam Sloterdijk - Hemtunnel aansluiting"
"_5t","Singelgracht aansluiting  - Amsterdam Sloterdijk"
"_5u","Amsterdam Centraal - Singelgracht aansluiting"
"_5v","Amsterdam Muiderpoort - Amsterdam Centraal"
"_5w","Gaasperdammerweg aansluiting - Amsterdam Muiderpoort"
"_5x","Duivendrecht  - Amsterdam Riekerpolder"
"_5y","Venserpolder aansluiting - Duivendrecht"
"_5z","Venserpolder aansluiting - Amsterdam Bijlmer"
"_60","Gaasperdammerweg aansluiting - Venserpolder aansluiting"
"_61","Weesp - Gaasperdammerweg aansluiting"
"_62","Amsterdam Bijlmer - Amsterdam Muiderpoort"
"_63","Breukelen - Amsterdam Bijlmer"
"_64","Utrecht Centraal - Breukelen"
"_65","Keverdijk aansluiting  - Weesp"
"_66","Crailoo - Keverdijk aansluiting"
"_67","Hilversum - Crailoo"
"_68","Muiderberg aansluiting - Weesp"
"_69","Almere Oostvaarders - Muiderberg aansluiting"
"_6a","Lelystad Centrum - Almere Oostvaarders"
"_6b","Barendrecht Vork - Barendrecht"
"_6c","Barendrecht Vork - Rotterdam Lombardijen"
"_6d","Waalhaven Zuid - Barendrecht Vork"
"_6e","Pernis - Waalhaven Zuid"
"_6f","Botlek - Pernis"
"_6g","Europoort - Botlek"
"_6h","Maasvlakte - Europoort"
"_6i","Zevenaar - Kijfhoek"
"_6j","Rotterdam - Schiphol"
"_6k","Breda Grens - Rotterdam"
"_6l","Roosendaal  - Breda"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
"___2","Sonstige Züge"
