"___5x","Myanmar/Birma"
"___5y","Nordkorea"
"___5z","Oman"
"___60","Pakistan"
"___61","Palästina"
"___62","Philippinen"
"___63","Katar"
"___64","Saudi-Arabien"
"___65","Saudi-Arabien: Rotes Meer"
"___66","Saudi-Arabien: Golf"
"___67","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___68","Singapur"
"___69","Südkorea"
"___6a","Sri Lanka"
"___6b","Syrien"
"___6c","Taiwan"
"___6d","Thailand"
"___6e","Timor-Leste"
"___6f","Turkmenistan"
"___6g","Vereinigte Arabische Emirate"
"___6h","Vietnam"
"___6i","Jemen"
"___6j","Amerikanisches Ozeanien (US)"
"___6k","Amerikanisch-Samoa (US)"
"___6l","Australien"
"___6m","Weihnachtsinsel (AU)"
"___6n","Kokosinseln (AU)"
"___6o","Föderierte Staaten von Mikronesien"
"___6p","Fidschi"
"___6q","Französisch-Polynesien (FR)"
"___6r","Guam (US)"
"___6s","Kiribati"
"___6t","Marshallinseln"
"___6u","Nauru"
"___6v","Neukaledonien (FR)"
"___6w","Neuseeland"
"___6x","Norfolkinsel (AU)"
"___6y","Nördliche Marianen (US)"
"___6z","Palau"
"___70","Papua-Neuguinea"
"___71","Pitcairninseln (UK)"
"___72","Samoa"
"___73","Salomonen"
"___74","Tokelau (NZ)"
"___75","Tonga"
"___76","Tuvalu"
"___77","Kleinere Amerikanische Überseeinseln (US)"
"___78","Antarktis"
"___79","Bouvet Insel (NO)"
"___7a","Französische Südgebiete (FR)"
"___7b","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___7c","Offshore-Anlagen nicht näher bezeichnet"
"___7d","Nicht näher bezeichnete Aggregate"
"___7e","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Italien"
"_____01","Alghero"
"_____02","Ancona"
"_____03","Augusta"
"_____04","Bari"
"_____05","Barletta"
"_____06","Brindisi"
"_____07","Cagliari"
"_____08","Capri"
"_____09","Carloforte"
"_____0a","Casamicciola"
"_____0b","Castellammare del Golfo"
"_____0c","Catania"
"_____0d","Chioggia"
"_____0e","Civitavecchia"
"_____0f","Crotone"
"_____0g","Eolie"
"_____0h","Falconara Marittima"
"_____0i","Favignana"
"_____0j","Fiumicino"
"_____0k","Formia"
"_____0l","Gaeta"
"_____0m","Gela"
"_____0n","Genova"
"_____0o","Gioia Tauro"
"_____0p","Golfo Aranci"
"_____0q","Isola del Giglio"
"_____0r","La Maddalena"
"_____0s","La Spezia"
"_____0t","Levanzo"
"_____0u","Lipari"
"_____0v","Livorno"
"_____0w","Manfredonia"
"_____0x","Marina di Carrara"
"_____0y","Messina"
"_____0z","Milazzo"
"_____10","Monfalcone"
"_____11","Napoli"
"_____12","Olbia"
"_____13","Oristano"
"_____14","Ortona"
"_____15","Palau"
"_____16","Palermo"
"_____17","Piombino"
"_____18","Ponza"
"_____19","Porto d'Ischia"
"_____1a","Porto Empedocle"
"_____1b","Porto Foxi"
"_____1c","Porto Levante"
"_____1d","Porto Nogaro"
"_____1e","Porto Santo Stefano"
"_____1f","Porto Torres"
"_____1g","Portoferraio"
"_____1h","Portovesme"
"_____1i","Pozzallo"
"_____1j","Pozzuoli"
"_____1k","Procida"
"_____1l","Ravenna"
"_____1m","Reggio di Calabria"
"_____1n","Salerno"
"_____1o","Santa Panagia"
"_____1p","Santa Teresa di Gallura"
"_____1q","Savona"
"_____1r","Siracusa"
"_____1s","Sorrento"
"_____1t","Taranto"
"_____1u","Termini Imerese"
"_____1v","Termoli"
"_____1w","Torregrande"
"_____1x","Trapani"
"_____1y","Tremiti"
"_____1z","Trieste"
"_____20","Venezia"
"_____21","Vibo Valentia"
"_____22","Vulcano Porto"
"_____23","Italien (Offshore Einrichtungen) - sonstige Häfen"
"_____24","Italien - sonstige Häfen"
