"__51","Saint Pierre & Miquelon"
"__52","Cuba"
"__53","Netherlands Antilles"
"__54","Algeria"
"__55","Antigua & Barbuda"
"__56","Saint Kitts & Nevis"
"__57","Fmr. Yugoslavia"
"__58","Ecuador"
"__59","Aruba"
"__5a","Cayman Isds."
"__5b","Colombia"
"__5c","Guatemala"
"__5d","El Salvador"
"__5e","Panama"
"__5f","Cook Isds."
"__5g","Honduras"
"__5h","Azerbaijan"
"__5i","Paraguay"
"__5j","Tanzania, United Rep. of"
"__5k","Bolivia"
"__5l","Uruguay"
"__5m","Andorra"
"__5n","Free Zones"
"__5o","Asia n.e.s."
"__5p","Nicaragua"
"__5q","Yemen"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Bhutan"
"__5t","Lesotho"
"__5u","Anguilla"
"__5v","Confidential & differences"
"__5w","Uzbekistan"
"__5x","San Marino"
"__5y","Europe n.e.s."
"__5z","Fmr. Czechoslovakia"
"__60","Faeroe Isds."
"__61","Greenland"
"__62","Fmr. USSR"
"__63","Tajikistan"
"__64","Antarctica"
"__65","Comoros"
"__66","French Southern Territories"
"__67","State of Palestine"
"__68","Gibraltar"
"__69","Mozambique"
"__6a","Curaçao"
"__6b","Guinea-Bissau"
"__6c","Sao Tome & Principe"
"__6d","Zambia"
"__6e","Saint Martin"
"__6f","South Sudan"
"__6g","Wallis & Futuna Isds."
"__6h","British Virgin Isds."
"__6i","Falkland Isds."
"__6j","Malawi"
"__6k","Lao People's Dem. Rep."
"__6l","Holy See"
"__6m","Botswana"
"__6n","Montserrat"
"__6o","Bonaire"
"__6p","Marshall Isds."
"__6q","Belize"
"__6r","French Guiana"
"__6s","Guadeloupe"
"__6t","Martinique"
"__6u","Réunion"
"__6v","British Virgin Isds. & Montserrat"
"__6w","New Zealand Oceania"
"__6x","Oceania n.e.s."
"__6y","Nepal"
"__6z","American Samoa"
"__70","Saint Helena"
"__71","Australian Oceania"
"__72","Virgin Isds. U.S."
"__73","Swaziland"
"__74","Puerto Rico"
"__75","Niue"
"__76","Tuvalu"
"__77","Palau"
"__78","Turks & Caicos Isds."
"__79","Kosovo"
"__7a","British Indian Ocean Territory"
"__7b","Monaco"
"__7c","Heard & McDonald Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
