"__4z","Eritrea"
"__50","Yemen"
"__51","Mozambique"
"__52","Curaçao"
"__53","Saint Martin"
"__54","Haiti"
"__55","Montenegro"
"__56","Namibia"
"__57","San Marino"
"__58","Antigua & Barbuda"
"__59","Cambodia"
"__5a","State of Palestine"
"__5b","Lao People's Dem. Rep."
"__5c","Turkmenistan"
"__5d","Angola"
"__5e","Grenada"
"__5f","Maldives"
"__5g","Bonaire"
"__5h","Saint Lucia"
"__5i","Fmr. USSR"
"__5j","Tokelau"
"__5k","Guadeloupe"
"__5l","Réunion"
"__5m","Fmr. Yugoslavia"
"__5n","Martinique"
"__5o","Andorra"
"__5p","Djibouti"
"__5q","Somalia"
"__5r","Zambia"
"__5s","Nicaragua"
"__5t","Malawi"
"__5u","Guyana"
"__5v","Bermuda"
"__5w","Cape Verde"
"__5x","Dominica"
"__5y","Africa n.e.s."
"__5z","America n.e.s."
"__60","Asia n.e.s."
"__61","British Virgin Isds."
"__62","Netherlands Antilles"
"__63","Samoa"
"__64","Trinidad & Tobago"
"__65","Tonga"
"__66","Cook Isds."
"__67","Virgin Isds. U.S."
"__68","Marshall Isds."
"__69","Free Zones"
"__6a","Antarctica"
"__6b","Mayotte"
"__6c","Bhutan"
"__6d","Cayman Isds."
"__6e","Liberia"
"__6f","Saint Kitts & Nevis"
"__6g","Timor-Leste"
"__6h","Christmas Isds."
"__6i","Monaco"
"__6j","Equatorial Guinea"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
