"__28","Egypt"
"__29","Ethiopia"
"__2a","Lithuania"
"__2b","Moldova, Rep. of"
"__2c","Latvia"
"__2d","Angola"
"__2e","Burundi"
"__2f","Ghana"
"__2g","Lebanon"
"__2h","Turkmenistan"
"__2i","Uzbekistan"
"__2j","Afghanistan"
"__2k","Iceland"
"__2l","Djibouti"
"__2m","Montenegro"
"__2n","Austria"
"__2o","Finland"
"__2p","Other areas n.e.s."
"__2q","Argentina"
"__2r","Armenia"
"__2s","Luxembourg"
"__2t","Mexico"
"__2u","Chile"
"__2v","Colombia"
"__2w","Costa Rica"
"__2x","Pakistan"
"__2y","Uruguay"
"__2z","Belarus"
"__30","Venezuela"
"__31","Algeria"
"__32","Liechtenstein"
"__33","Peru"
"__34","Morocco"
"__35","Oman"
"__36","Syrian Arab Rep."
"__37","Tunisia"
"__38","Congo, The Rep. Dem. of"
"__39","Georgia"
"__3a","Burkina Faso"
"__3b","Cuba"
"__3c","Côte d'Ivoire"
"__3d","Malta"
"__3e","Senegal"
"__3f","Rwanda"
"__3g","Cameroon"
"__3h","Benin"
"__3i","Bangladesh"
"__3j","Nigeria"
"__3k","Qatar"
"__3l","Iraq"
"__3m","Uganda"
"__3n","Madagascar"
"__3o","Swaziland"
"__3p","Bolivia"
"__3q","Mauritius"
"__3r","Jamaica"
"__3s","Sri Lanka"
"__3t","Kyrgyzstan"
"__3u","Panama"
"__3v","Liberia"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Ecuador"
"__3y","Honduras"
"__3z","Confidential & differences"
"__40","Europe n.e.s."
"__41","Fmr. Yugoslavia"
"__42","Kazakhstan"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Albania"
"__46","Bahrain"
"__47","Barbados"
"__48","Guatemala"
"__49","Kenya"
"__4a","Libya"
"__4b","Paraguay"
"__4c","Sudan"
"__4d","Yemen"
"__4e","Dominican Rep."
"__4f","El Salvador"
"__4g","Guinea"
"__4h","Guyana"
"__4i","Zimbabwe"
"__4j","Togo"
"__4k","British Virgin Isds."
"__4l","Brunei Darussalam"
"__4m","French Polynesia"
"__4n","Mali"
"__4o","Nicaragua"
"__4p","Cape Verde"
"__4q","Mozambique"
"__4r","Réunion"
"__4s","Martinique"
"__4t","Niger"
"__4u","Guadeloupe"
"__4v","French Guiana"
"__4w","Central African Rep."
"__4x","Haiti"
"__4y","Macao SAR of China"
"__4z","Lao People's Dem. Rep."
"__50","Congo"
"__51","Korea, Dem. People's Rep. of"
"__52","Fmr. USSR"
"__53","Bahamas"
"__54","Fmr. Czechoslovakia"
"__55","Asia n.e.s."
"__56","Somalia"
"__57","Australian Oceania"
"__58","British Indian Ocean Territory"
"__59","Maldives"
"__5a","Nauru"
"__5b","Puerto Rico"
"__5c","Belize"
"__5d","Occupied Palestinian Territory"
"__5e","Myanmar"
"__5f","Turks & Caicos Isds."
"__5g","Netherlands Antilles"
"__5h","Aruba"
"__5i","Antigua & Barbuda"
"__5j","Bhutan"
"__5k","Cambodia"
"__5l","Equatorial Guinea"
"__5m","Namibia"
"__5n","Nepal"
"__5o","Chad"
"__5p","Kosovo"
"__5q","Gibraltar"
"__5r","Tajikistan"
"__5s","Free Zones"
"__5t","Malawi"
"__5u","Saint Lucia"
"__5v","San Marino"
"__5w","Bermuda"
"__5x","Guinea-Bissau"
"__5y","Saint Helena"
"__5z","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
