"__2c","Pakistan"
"__2d","Bolivia"
"__2e","Argentina"
"__2f","Other areas n.e.s."
"__2g","Paraguay"
"__2h","Colombia"
"__2i","Ecuador"
"__2j","Nicaragua"
"__2k","El Salvador"
"__2l","Confidential & differences"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Bulgaria"
"__2p","Austria"
"__2q","Lithuania"
"__2r","Madagascar"
"__2s","Iran"
"__2t","Sweden"
"__2u","Finland"
"__2v","Greenland"
"__2w","Azerbaijan"
"__2x","Albania"
"__2y","Andorra"
"__2z","Angola"
"__30","Bosnia & Herzegovina"
"__31","Belarus"
"__32","Cape Verde"
"__33","Georgia"
"__34","Gibraltar"
"__35","Iceland"
"__36","Kazakhstan"
"__37","Lebanon"
"__38","Libya"
"__39","Mozambique"
"__3a","Oman"
"__3b","Africa n.e.s."
"__3c","Saudi Arabia"
"__3d","Serbia"
"__3e","United Arab Emirates"
"__3f","Saint Martin"
"__3g","Qatar"
"__3h","Uruguay"
"__3i","Gambia"
"__3j","Moldova, Rep. of"
"__3k","Ethiopia"
"__3l","Kuwait"
"__3m","Australia"
"__3n","Congo, The Rep. Dem. of"
"__3o","Dominican Rep."
"__3p","Congo"
"__3q","Maldives"
"__3r","Montenegro"
"__3s","Nigeria"
"__3t","Bunkers"
"__3u","Equatorial Guinea"
"__3v","Guatemala"
"__3w","Armenia"
"__3x","Côte d'Ivoire"
"__3y","Malta"
"__3z","Latvia"
"__40","Yemen"
"__41","Grenada"
"__42","Cyprus"
"__43","Saint-Barthélemy"
"__44","Netherlands Antilles"
"__45","Fiji"
"__46","Ghana"
"__47","Saint Vincent & Grenadines"
"__48","Vanuatu"
"__49","Gabon"
"__4a","Jamaica"
"__4b","Fmr. USSR"
"__4c","Fmr. Yugoslavia"
"__4d","Serbia & Montenegro"
"__4e","Afghanistan"
"__4f","Guam"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Bahrain"
"__4i","Cameroon"
"__4j","Uzbekistan"
"__4k","Iraq"
"__4l","Myanmar"
"__4m","Mongolia"
"__4n","Northern Mariana Isds."
"__4o","Mali"
"__4p","Europe n.e.s."
"__4q","Bangladesh"
"__4r","Puerto Rico"
"__4s","Panama"
"__4t","Aruba"
"__4u","Brunei Darussalam"
"__4v","Cook Isds."
"__4w","Wallis & Futuna Isds."
"__4x","Solomon Isds."
"__4y","Tonga"
"__4z","Palau"
"__50","Lao People's Dem. Rep."
"__51","Turks & Caicos Isds."
"__52","Falkland Isds."
"__53","Sao Tome & Principe"
"__54","Cayman Isds."
"__55","Niger"
"__56","Namibia"
"__57","Turkmenistan"
"__58","Syrian Arab Rep."
"__59","U.S. Minor Outlying Isds."
"__5a","U.S. Miscellaneous Pacific Isds."
"__5b","Free Zones"
"__5c","Martinique"
"__5d","Bermuda"
"__5e","Guadeloupe"
"__5f","Asia n.e.s."
"__5g","Honduras"
"__5h","Saint Lucia"
"__5i","Barbados"
"__5j","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
