"__4z","Equatorial Guinea"
"__50","Mali"
"__51","Bunkers"
"__52","Botswana"
"__53","Togo"
"__54","Uzbekistan"
"__55","Dominica"
"__56","El Salvador"
"__57","Gabon"
"__58","Guinea"
"__59","Bahamas"
"__5a","Saint Martin"
"__5b","Somalia"
"__5c","Burkina Faso"
"__5d","Guadeloupe"
"__5e","Niger"
"__5f","Réunion"
"__5g","Martinique"
"__5h","Saint-Barthélemy"
"__5i","Fmr. Czechoslovakia"
"__5j","Liechtenstein"
"__5k","Lesotho"
"__5l","Namibia"
"__5m","Korea, Dem. People's Rep. of"
"__5n","New Zealand Oceania"
"__5o","Asia n.e.s."
"__5p","Fmr. USSR"
"__5q","Myanmar"
"__5r","Free Zones"
"__5s","Turks & Caicos Isds."
"__5t","British Virgin Isds."
"__5u","Brunei Darussalam"
"__5v","Netherlands Antilles"
"__5w","Aruba"
"__5x","Cook Isds."
"__5y","Norfolk Island"
"__5z","Macao SAR of China"
"__60","Timor-Leste"
"__61","Zambia"
"__62","Jamaica"
"__63","Haiti"
"__64","Belize"
"__65","Guyana"
"__66","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
