"_5q","Hemtunnel Aansluiting - Zaandam"
"_5r","Amsterdam Sloterdijk - Hemtunnel Aansluiting"
"_5s","Singelgracht Aansluiting  - Amsterdam Sloterdijk"
"_5t","Amsterdam Centraal - Singelgracht Aansluiting"
"_5u","Amsterdam Muiderpoort - Amsterdam Centraal"
"_5v","Gaasperdammerweg Aansluiting - Amsterdam Muiderpoort"
"_5w","Duivendrecht  - Amsterdam Riekerpolder"
"_5x","Venserpolder Aansluiting - Duivendrecht"
"_5y","Venserpolder Aansluiting - Amsterdam Bijlmer"
"_5z","Gaasperdammerweg Aansluiting - Venserpolder Aansluiting"
"_60","Weesp - Gaasperdammerweg Aansluiting"
"_61","Amsterdam Bijlmer - Amsterdam Muiderpoort"
"_62","Breukelen - Amsterdam Bijlmer"
"_63","Utrecht Centraal - Breukelen"
"_64","Keverdijk Aansluiting  - Weesp"
"_65","Naarden/Bussum - Keverdijk Aansluiting"
"_66","Hilversum - Naarden/Bussum"
"_67","Muiderberg Aansluiting - Weesp"
"_68","Almere Oostvaarders - Muiderberg Aansluiting"
"_69","Lelystad Centrum - Almere Oostvaarders"
"_6a","Barendrecht Vork - Barendrecht"
"_6b","Barendrecht Vork - Rotterdam Lombardijen"
"_6c","Waalhaven Zuid - Barendrecht Vork"
"_6d","Pernis - Waalhaven Zuid"
"_6e","Botlek - Pernis"
"_6f","Europoort - Botlek"
"_6g","Maasvlakte - Europoort"
"_6h","Kijfhoek - Zevenaar"
"_6i","Schiphol - Rotterdam"
"_6j","Rotterdam  - Breda Grens"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
"___2","Other trains"
