"_39","Bücher"
"_3a","Zeitungen und Zeitschriften"
"_3b","Sonstige Druckerzeugnisse"
"_3c","Schreibwaren und Zeichenmaterial"
"_3d","Pauschalreisen"
"_3e","Bildungswesen"
"_3f","Kindergärten und Vorbildung"
"_3g","Schulbildung Sekundarstufe"
"_3h","Post-sekundäre, nicht tertiäre Schulbildung"
"_3i","Tertiäre Schulbildung"
"_3j","Nicht einstufbare Bildung"
"_3k","Restaurants und Hotels"
"_3l","Catering-Dienstleistungen"
"_3m","Restaurants, Cafés und dergleichen"
"_3n","Kantinen"
"_3o","Beherbergungsleistungen"
"_3p","Verschiedene Waren und Dienstleistungen"
"_3q","Körperpflege"
"_3r","Firseursalons und Kosmetikstudios"
"_3s","Elektrische Geräte für die Körperpflege"
"_3t","Sonstige Geräte, Artikel und Erzeugnisse für die Körperpflege"
"_3u","Prostitution"
"_3v","Persönliche Gebrauchsgüter a.n.g."
"_3w","Schmuck, Uhren und Armbanduhren"
"_3x","Sonstige persönliche Gebrauchsgüter"
"_3y","Sozialschutz"
"_3z","Versicherungen"
"_40","Finanzdienstleistungen, a.n.g."
"_41","Sonstige Dienstleistungen a.n.g"
"","Maßeinheit"
"___0","Promille"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 18 Länder (2014)"
"____06","Euroraum - 17 Länder (2011-2013)"
"____07","Euroraum - 13 Länder (2007)"
"____08","Euroraum - 12 Länder (2001-2006)"
"____09","Belgien"
"____0a","Bulgarien"
"____0b","Tschechien"
"____0c","Dänemark"
"____0d","Deutschland"
"____0e","Estland"
"____0f","Irland"
"____0g","Griechenland"
"____0h","Spanien"
"____0i","Frankreich"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Luxemburg"
"____0p","Ungarn"
"____0q","Malta"
"____0r","Niederlande"
"____0s","Österreich"
"____0t","Polen"
"____0u","Portugal"
"____0v","Rumänien"
"____0w","Slowenien"
"____0x","Slowakei"
"____0y","Finnland"
"____0z","Schweden"
"____10","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____11","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____12","Europäische Freihandelsassoziation"
"____13","Norwegen"
"____14","Vereinigtes Königreich"
"____15","Montenegro"
"____16","Nordmazedonien"
"____17","Serbien"
"____18","Türkei"
"____19","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
