"__2a","Botswana"
"__2b","Brazil"
"__2c","French Guiana"
"__2d","Mali"
"__2e","Tunisia"
"__2f","Cayman Isds."
"__2g","Dominica"
"__2h","Greenland"
"__2i","Suriname"
"__2j","Mauritania"
"__2k","Guinea"
"__2l","Iran"
"__2m","Gabon"
"__2n","Burkina Faso"
"__2o","Venezuela"
"__2p","Armenia"
"__2q","Barbados"
"__2r","Cuba"
"__2s","Haiti"
"__2t","Ecuador"
"__2u","Kenya"
"__2v","Mozambique"
"__2w","Senegal"
"__2x","Kazakhstan"
"__2y","Mongolia"
"__2z","Nicaragua"
"__30","Uruguay"
"__31","Central African Rep."
"__32","Eritrea"
"__33","Namibia"
"__34","Congo"
"__35","Greece"
"__36","Sudan"
"__37","Guam"
"__38","Madagascar"
"__39","Malawi"
"__3a","Nigeria"
"__3b","Congo, The Rep. Dem. of"
"__3c","Côte d'Ivoire"
"__3d","Fiji"
"__3e","Burundi"
"__3f","Oman"
"__3g","Serbia"
"__3h","Cameroon"
"__3i","Pakistan"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Korea, Dem. People's Rep. of"
"__3l","Confidential & differences"
"__3m","Albania"
"__3n","Georgia"
"__3o","Mauritius"
"__3p","United Arab Emirates"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Cape Verde"
"__3s","Gibraltar"
"__3t","Egypt"
"__3u","Iceland"
"__3v","Uganda"
"__3w","Guatemala"
"__3x","Lebanon"
"__3y","Uzbekistan"
"__3z","Equatorial Guinea"
"__40","Niger"
"__41","Togo"
"__42","Lesotho"
"__43","Fmr. USSR"
"__44","Fmr. Czechoslovakia"
"__45","Pitcairn"
"__46","Cyprus"
"__47","Malta"
"__48","Europe n.e.s."
"__49","Fmr. Yugoslavia"
"__4a","Croatia"
"__4b","Slovenia"
"__4c","Libya"
"__4d","Tajikistan"
"__4e","Liberia"
"__4f","Benin"
"__4g","Lithuania"
"__4h","Latvia"
"__4i","Angola"
"__4j","Serbia & Montenegro"
"__4k","Belarus"
"__4l","Turkmenistan"
"__4m","Iraq"
"__4n","Gambia"
"__4o","Virgin Isds. U.S."
"__4p","Faeroe Isds."
"__4q","Bahrain"
"__4r","Qatar"
"__4s","El Salvador"
"__4t","Honduras"
"__4u","Trinidad & Tobago"
"__4v","Montserrat"
"__4w","Bermuda"
"__4x","Jamaica"
"__4y","Bahamas"
"__4z","Asia n.e.s."
"__50","Netherlands Antilles"
"__51","Saint Lucia"
"__52","Chad"
"__53","Aruba"
"__54","Jordan"
"__55","Afghanistan"
"__56","Turks & Caicos Isds."
"__57","British Virgin Isds."
"__58","Seychelles"
"__59","Curaçao"
"__5a","Saint Martin"
"__5b","Norfolk Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
