"__51","Sao Tome & Principe"
"__52","Macedonia, The Fmr. Yugoslav Rep."
"__53","Montenegro"
"__54","Guinea-Bissau"
"__55","Azerbaijan"
"__56","Belarus"
"__57","Gabon"
"__58","Liberia"
"__59","Curaçao"
"__5a","Burkina Faso"
"__5b","Tajikistan"
"__5c","Marshall Isds."
"__5d","San Marino"
"__5e","Eritrea"
"__5f","Saint Martin"
"__5g","Tunisia"
"__5h","Congo"
"__5i","Belize"
"__5j","Europe n.e.s."
"__5k","Fmr. USSR"
"__5l","French Guiana"
"__5m","Guadeloupe"
"__5n","Réunion"
"__5o","Martinique"
"__5p","Mayotte"
"__5q","Saint-Barthélemy"
"__5r","Georgia"
"__5s","Bahamas"
"__5t","Saint Vincent & Grenadines"
"__5u","Fmr. Czechoslovakia"
"__5v","Zambia"
"__5w","America n.e.s."
"__5x","Asia n.e.s."
"__5y","Korea, Dem. People's Rep. of"
"__5z","Fmr. Burma"
"__60","Northern Mariana Isds."
"__61","Lao People's Dem. Rep."
"__62","Chad"
"__63","Burundi"
"__64","Cook Isds."
"__65","Vanuatu"
"__66","Norfolk Island"
"__67","Tonga"
"__68","Solomon Isds."
"__69","Pitcairn"
"__6a","Niue"
"__6b","Samoa"
"__6c","Palau"
"__6d","Puerto Rico"
"__6e","Antarctica"
"__6f","Andorra"
"__6g","Kosovo"
"__6h","Free Zones"
"__6i","Australian Oceania"
"__6j","Falkland Isds."
"__6k","Cayman Isds."
"__6l","Seychelles"
"__6m","Aruba"
"__6n","Bermuda"
"__6o","Dominica"
"__6p","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
