"52","Backflows - direct export or sale"
"53","Primary product receipts"
"54","Interproduct transfers"
"55","Products transferred"
"56","Direct use"
"57","Gross deliveries to petrochemical industry"
"58","Energy use in petrochemical industry"
"59","Non-energy use in petrochemical industry"
"5a","Net deliveries of total products"
"5b","Net deliveries to the petrochemical industry"
"","Standard international energy product classification (SIEC)"
"__00","Oil and petroleum products"
"__01","Oil and petroleum products (excluding biofuel portion)"
"__02","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"__03","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons (excluding biofuel portion)"
"__04","Crude oil"
"__05","Natural gas liquids"
"__06","Refinery feedstocks"
"__07","Additives and oxygenates (excluding biofuel portion)"
"__08","Additives and oxygenates"
"__09","Biofuels for blending"
"__0a","Other hydrocarbons"
"__0b","Oil products"
"__0c","Oil products (excluding biofuel portion)"
"__0d","Refinery gas"
"__0e","Ethane"
"__0f","Liquefied petroleum gases"
"__0g","Naphtha"
"__0h","Aviation gasoline"
"__0i","Motor gasoline"
"__0j","Motor gasoline (excluding biofuel portion)"
"__0k","Gasoline-type jet fuel"
"__0l","Kerosene-type jet fuel"
"__0m","Kerosene-type jet fuel (excluding biofuel portion)"
"__0n","Other kerosene"
"__0o","Gas oil and diesel oil"
"__0p","Gas oil and diesel oil (excluding biofuel portion)"
"__0q","Road diesel"
"__0r","Heating and other gasoil"
"__0s","Fuel oil"
"__0t","Fuel oil (low sulphur <1%)"
"__0u","=1%)"
"__0v","White spirit and special boiling point industrial spirits"
"__0w","Lubricants"
"__0x","Paraffin waxes"
"__0y","Petroleum coke"
"__0z","Bitumen"
"__10","Other oil products n.e.c."
"__11","Blended biogasoline"
"__12","Blended biodiesels"
"__13","Blended bio jet kerosene"
"","Unit of measure"
"____0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","Moldova"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgia"
