"__3x","Herstellung von Waffen und Munition"
"__3y","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__3z","Oberflächenveredlung und Wärmebehandlung"
"__40","Mechanik a.n.g."
"__41","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__42","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__43","Herstellung von Werkzeugen"
"__44","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__45","H.v. Verpackungen und Verschlüssen aus Metall"
"__46","Herstellung von Drahtwaren, Ketten und Federn"
"__47","Herstellung von Schrauben und Nieten"
"__48","Herstellung von sonstigen Metallwaren a.n.g."
"__49","Herstellung von elektronischen Bauelementen"
"__4a","Herstellung von bestückten Leiterplatten"
"__4b","H.v. DV-Geräten und peripheren Geräten"
"__4c","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__4d","H.v. Geräten der Unterhaltungselektronik"
"__4e","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"__4f","Herstellung von Uhren"
"__4g","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__4h","H.v. optischen und fotografischen Geräten"
"__4i","H.v. magnetischen und optischen Datenträgern"
"__4j","H.v. Elektromotoren,Generatoren,Transformatoren"
"__4k","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__4l","Herstellung von Batterien und Akkumulatoren"
"__4m","Herstellung von Glasfaserkabeln"
"__4n","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__4o","Herstellung von elektrischem Installationsmaterial"
"__4p","Herstellung von elektrischen Lampen und Leuchten"
"__4q","Herstellung von elektrischen Haushaltsgeräten"
"__4r","H.v. nicht elektrischen Haushaltsgeräten"
"__4s","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__4t","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__4u","H.v. hydraulischen und pneumatischen Komponenten"
"__4v","Herstellung von Pumpen und Kompressoren a.n.g."
"__4w","Herstellung von Armaturen a.n.g."
"__4x","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__4y","Herstellung von Öfen und Brennern"
"__4z","Herstellung von Hebezeugen und Fördermitteln"
"__50","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__51","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__52","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__53","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__54","H.v. land- und forstwirtschaftlichen Maschinen"
"__55","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__56","Herstellung von sonstigen Werkzeugmaschinen"
"__57","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__58","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__59","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__5a","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"__5b","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__5c","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__5d","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__5e","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__5f","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__5g","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__5h","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__5i","Schiffbau (ohne Boots- und Yachtbau)"
"__5j","Boots- und Yachtbau"
"__5k","Schienenfahrzeugbau"
"__5l","Luft- und Raumfahrzeugbau"
"__5m","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__5n","Herstellung von Büro- und Ladenmöbeln"
"__5o","Herstellung von Küchenmöbeln"
"__5p","Herstellung von Matratzen"
"__5q","Herstellung von sonstigen Möbeln"
"__5r","Herstellung von Münzen"
"__5s","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__5t","Herstellung von Fantasieschmuck"
"__5u","Herstellung von Musikinstrumenten"
"__5v","Herstellung von Sportgeräten"
"__5w","Herstellung von Spielwaren"
"__5x","H.v. med. u. zahnmed. Apparaten und Materialien"
"__5y","Herstellung von Besen und Bürsten"
"__5z","Herstellung von sonstigen Erzeugnissen a.n.g."
"__60","Reparatur von Metallerzeugnissen"
"__61","Reparatur von Maschinen"
"__62","Reparatur von elektronischen und optischen Geräten"
"__63","Reparatur von elektrischen Ausrüstungen"
"__64","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__65","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__66","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__67","Reparatur von sonstigen Ausrüstungen"
"__68","Installation von Maschinen und Ausrüstungen a.n.g."
