"_01i","Noisy-Le-Sec[83] - Noisy Le Sec[Bv]"
"_01j","Noisy Le Sec[Bv] - Bondy[Bv]"
"_01k","Bondy[Bv] - Gagny[Bv]"
"_01l","Gagny[Bv] - Gagny[Bf]"
"_01m","Gagny[Bf] - Chelles Gournay[00]"
"_01n","Chelles Gournay[00] - Vaires-Torcy[Ag]"
"_01o","Vaires-Torcy[Ag] - Vaires[Bv]"
"_01p","Vaires[Bv] - Lagny Thorigny ( Bv + Ipcs )[00]"
"_01q","Lagny Thorigny ( Bv + Ipcs )[00] - Esbly ( Bv + Ipcs )[00]"
"_01r","Esbly ( Bv + Ipcs )[00] - Meaux[Bv]"
"_01s","Meaux[Bv] - Trilport[Bv]"
"_01t","Trilport[Bv] - Chateau Thierry[Bv]"
"_01u","Chateau Thierry[Bv] - Epernay[Bv]"
"_01v","Epernay[Bv] - Epernay[Bf]"
"_01w","Epernay[Bf] - Epernay[Ro]"
"_01x","Epernay[Ro] - Chalons En Champagne[Bv]"
"_01y","Chalons En Champagne[Bv] - Vitry Le Francois[Bv]"
"_01z","Vitry Le Francois[Bv] - Blesme Haussignemont[Bv]"
"_020","Blesme Haussignemont[Bv] - Blesme-Haussignemont[Bf]"
"_021","Blesme-Haussignemont[Bf] - Revigny[Bv]"
"_022","Revigny[Bv] - Bar Le Duc[Bv]"
"_023","Bar Le Duc[Bv] - Nancois Tronville[Bv]"
"_024","Nancois Tronville[Bv] - Lerouville[Bv]"
"_025","Lerouville[Bv] - Lerouville[Rn]"
"_026","Lerouville[Rn] - Commercy[00]"
"_027","Commercy[00] - Sorcy[00]"
"_028","Sorcy[00] - Pagny Sur Meuse[Bv]"
"_029","Pagny Sur Meuse[Bv] - Foug[Bv]"
"_02a","Foug[Bv] - Toul[Rc]"
"_02b","Toul[Rc] - Toul[P1]"
"_02c","Toul[P1] - Toul[Bv]"
"_02d","Toul[Bv] - Frouard[Rt]"
"_02e","Frouard[Rt] - Frouard[Bf]"
"_02f","Frouard[Bf] - Frouard[Bv]"
"_02g","Frouard[Bv] - Champigneulles[Bv]"
"_02h","Champigneulles[Bv] - Nancy[Bv]"
"_02i","Nancy[Bv] - Jarville La Malgrange[Bv]"
"_02j","Jarville La Malgrange[Bv] - Varangeville St Nicolas[Bv]"
"_02k","Varangeville St Nicolas[Bv] - Rosieres Aux Salines[Bv]"
"_02l","Rosieres Aux Salines[Bv] - Blainville Damelevieres[Bv]"
"_02m","Blainville Damelevieres[Bv] - Luneville[Bv]"
"_02n","Luneville[Bv] - Heming[00]"
"_02o","Heming[00] - Sarrebourg[00]"
"_02p","Sarrebourg[00] - Reding[Bv]"
"_02q","Reding[Bv] - Saverne ( Bv + Ipcs )[00]"
"_02r","Saverne ( Bv + Ipcs )[00] - Mommenheim[00]"
"_02s","Mommenheim[00] - Stephansfeld[00]"
"_02t","Stephansfeld[00] - Vendenheim[00]"
"_02u","Vendenheim[00] - Mundolsheim[00]"
"_02v","Mundolsheim[00] - Hausbergen-Triage[Pu]"
"_02w","Hausbergen-Triage[Pu] - Strasbourg[Bv]"
"_02x","Epernay[Bf] - Trois-Puits[A1]"
"_02y","Trois-Puits[A1] - Trois-Puits[Ar]"
"_02z","Trois-Puits[Ar] - Reims[Bv]"
"_030","Chalons-En-Champagne[P1] - Chalons-En-Champagne[P2]"
"_031","Chalons-En-Champagne[P2] - St Hilaire Au Temple[Bv]"
"_032","St Hilaire Au Temple[Bv] - Reims[P2]"
"_033","Reims[P2] - Reims[R1]"
"_034","Reims[R1] - Reims[Bs]"
"_035","Reims[Bn] - Laon[Bv]"
"_036","Lerouville[Rn] - Lerouville[Rm]"
"_037","Lerouville[Rm] - Thiaucourt[00]"
"_038","Thiaucourt[00] - Onville[Rl]"
"_039","Onville[Rl] - Onville[Bv]"
"_03a","Onville[Bv] - Noveant[Bf]"
"_03b","Noveant[Bf] - Metz-Sablon[P1]"
"_03c","Metz-Sablon[P1] - Metz-Ville[Dp]"
"_03d","Metz-Ville[Dp] - Metz[Bv]"
"_03e","Frouard[Bf] - Frouard[Rm]"
"_03f","Frouard[Rm] - Dieulouard[Bv]"
"_03g","Dieulouard[Bv] - Pont A Mousson[Bv]"
"_03h","Pont A Mousson[Bv] - Raccordement Pagny-Vandieres[Rn]"
"_03i","Raccordement Pagny-Vandieres[Rn] - Pagny Sur Moselle[Bv]"
"_03j","Pagny Sur Moselle[Bv] - Pagny-Sur-Moselle[P3]"
"_03k","Pagny-Sur-Moselle[P3] - Noveant[Bf]"
"_03l","Longuyon[Bf] - Conflans Jarny[Bv]"
"_03m","Conflans Jarny[Bv] - Conflans-Jarny[P4]"
"_03n","Conflans-Jarny[P4] - Onville[Rc]"
"_03o","Onville[Rc] - Onville[Bv]"
"_03p","Onville[Bv] - Pagny-Sur-Moselle[P3]"
"_03q","Pagny-Sur-Moselle[P3] - Pagny Sur Moselle[Bv]"
"_03r","Strasbourg[Bv] - Graffenstaden[Bv]"
"_03s","Graffenstaden[Bv] - Selestat[00]"
"_03t","Selestat[00] - Colmar[Bv]"
"_03u","Colmar[Bv] - Richwiller[00]"
"_03v","Richwiller[00] - Lutterbach (Haut Rhin)[Bv]"
"_03w","Lutterbach (Haut Rhin)[Bv] - Lutterbach (Haut-Rhin)[Bf]"
"_03x","Lutterbach (Haut-Rhin)[Bf] - Mulhouse Dornach[00]"
"_03y","Mulhouse Dornach[00] - Mulhouse-Ville[Am]"
"_03z","Mulhouse-Ville[Am] - Mulhouse Ville[Bv]"
"_040","Mulhouse Ville[Bv] - Rixheim[Bf]"
"_041","Rixheim[Bf] - Rixheim[Bv]"
"_042","Rixheim[Bv] - St Louis Haut Rhin[Bv]"
"_043","St Louis Haut Rhin[Bv] - St-Louis (Haut-Rhin)[Xs]"
"_044","St-Louis (Haut-Rhin)[Xs] - Bale-St-Jean[Ws]"
"_045","Reding[Bv] - Sarraltroff[Bf]"
"_046","Sarraltroff[Bf] - Sarraltroff[Bv]"
"_047","Sarraltroff[Bv] - Remilly[Bv]"
"_048","Remilly[Bv] - Metz-Sablon[Ae]"
"_049","Metz-Sablon[Ae] - Metz-Sablon[Ao]"
"_04a","Graffenstaden[Rc] - Strasbourg-Neudorf[Rg]"
"_04b","Strasbourg-Neudorf[Rg] - Strasbourg Neudorf[Bv]"
"_04c","Remilly[P3] - Faulquemont[Bv]"
"_04d","Faulquemont[Bv] - St Avold[00]"
"_04e","St Avold[00] - Bening[P1]"
"_04f","Bening[P1] - Bening[Bv]"
"_04g","Bening[Bv] - Bening[P2]"
"_04h","Bening[P2] - Forbach[Bv]"
"_04i","Forbach[Bv] - Stiring Wendel[Bv]"
"_04j","Stiring Wendel[Bv] - Stiring-Wendel[Xd]"
"_04k","Stiring-Wendel[Xd] - Sarrebruck[W3]"
"_04l","Thionville[P3] - Apach (Moselle)[Xd]"
"_04m","Metz[Bv] - Metz-Ville[Am]"
"_04n","Metz-Ville[Am] - Metz Nord[Bv]"
"_04o","Metz Nord[Bv] - Woippy[Bv]"
"_04p","Woippy[Bv] - Woippy[As]"
"_04q","Woippy[As] - Woippy[Ap]"
"_04r","Woippy[Ap] - Woippy[An]"
"_04s","Woippy[An] - Hagondange[Bv]"
"_04t","Hagondange[Bv] - Hagondange[Bm]"
"_04u","Hagondange[Bm] - Uckange[Bv]"
"_04v","Uckange[Bv] - Uckange[P1]"
"_04w","Uckange[P1] - Thionville[Bv]"
"_04x","Thionville[Bv] - Bettembourg[W4]"
"_04y","Longuyon[Bv] - Longwy[Bv]"
"_04z","Longwy[Bv] - Mont-St-Martin[P2]"
"_050","Mont-St-Martin[P2] - Athus[Wb]"
"_051","Mohon[Bv] - Lumes[P2]"
"_052","Lumes[P2] - Sedan[Bv]"
"_053","Sedan[Bv] - Pont Maugis[00]"
"_054","Pont Maugis[00] - Carignan[00]"
"_055","Carignan[00] - Margut Fromy[Bv]"
"_056","Margut Fromy[Bv] - Montmedy[Bv]"
"_057","Montmedy[Bv] - Longuyon[Bv]"
"_058","Longuyon[Bv] - Hayange[00]"
"_059","Hayange[00] - Thionville[Bf]"
"_05a","Thionville[Bf] - Thionville[L7]"
"_05b","Reims[Bv] - Reims[Bn]"
"_05c","Reims[Bn] - Reims[Bs]"
"_05d","Reims[Bs] - Amagne Lucquy[Bv]"
"_05e","Amagne Lucquy[Bv] - Mohon[Bv]"
"_05f","Mohon[Bv] - Charleville Mezieres[Bv]"
"_05g","Charleville Mezieres[Bv] - Nouzonville[00]"
"_05h","Nouzonville[00] - Revin[00]"
"_05i","Revin[00] - Vireux Molhain[00]"
"_05j","Vireux Molhain[00] - Givet[Bv]"
"_05k","Hirson[Bv] - Charleville Mezieres[Bv]"
"_05l","Poste 29 Sainghin[Bs] - Poste 29 Sainghin[Bn]"
"_05m","Poste 29 Sainghin[Bn] - Lille-Flandres[At]"
"_05n","Lille-Flandres[At] - Lille-Flandres[Gp]"
"_05o","Lille-Flandres[Gp] - Lille-Europe[Be]"
"_05p","Lille-Europe[Be] - Lille-Europe[Bv]"
"_05q","Lille-Europe[Bv] - Poste 44 Hondeghem[Rc]"
"_05r","Poste 44 Hondeghem[Rc] - Calais-Frethun[Bv]"
"_05s","Calais-Frethun[Bv] - Eurotunnel[Xt]"
"_05t","Villiers-Le-Bel-Gonesse[Bl] - Villiers-Le-Bel-Gonesse[2m]"
"_05u","Villiers-Le-Bel-Gonesse[2m] - Poste 12 Vemars[Bs]"
"_05v","Poste 12 Vemars[Bs] - Poste 12 Vemars[Bn]"
"_05w","Poste 12 Vemars[Bn] - Tgv Haute Picardie[Bv]"
"_05x","Tgv Haute Picardie[Bv] - Poste 24 Croisilles[Bs]"
"_05y","Poste 24 Croisilles[Bs] - Poste 25 Roeux[Bn]"
"_05z","Poste 25 Roeux[Bn] - Poste 29 Sainghin[Bs]"
"_060","Poste 29 Sainghin[Bs] - Poste 29 Sainghin[Be]"
"_061","Poste 29 Sainghin[Be] - Wannehain[Xb]"
"_062","Poste 12 Vemars[Bs] - Poste 12 Vemars[Be]"
"_063","Poste 24 Croisilles[Bs] - Arras[Bs]"
"_064","Poste 12 Vemars[Be] - Poste 12 Vemars[Bn]"
"_065","Poste 12 Vemars[Be] - Aerop 2 Ch De Gaulle - Tgv[Bv]"
"_066","Aerop 2 Ch De Gaulle - Tgv[Bv] - Marne La Vallee-Chessy[Bv]"
"_067","Marne La Vallee-Chessy[Bv] - Poste 71 Presles-En-Brie[Bm]"
"_068","Poste 71 Presles-En-Brie[Bm] - Poste 63 Chevry-Cossigny[Ao]"
"_069","Laon[Bv] - Hirson[Bv]"
"_06a","Creil[P5] - Longueil Ste Marie[Bv]"
"_06b","Longueil Ste Marie[Bv] - Longueil-Ste-Marie[Bn]"
"_06c","Longueil-Ste-Marie[Bn] - Longueil-Ste-Marie[Br]"
"_06d","Longueil-Ste-Marie[Br] - Compiegne[Bv]"
"_06e","Compiegne[Bv] - Ribecourt[00]"
"_06f","Ribecourt[00] - Noyon[00]"
"_06g","Noyon[00] - Chauny[00]"
"_06h","Chauny[00] - Tergnier[Bv]"
"_06i","Tergnier[Bv] - Tergnier[Sq]"
"_06j","Tergnier[Sq] - Saint Quentin[Bv]"
"_06k","Saint Quentin[Bv] - Busigny[Bv]"
"_06l","Busigny[Bv] - Aulnoye - Aymeries[Bv]"
"_06m","Aulnoye - Aymeries[Bv] - Hautmont[Bh]"
"_06n","Hautmont[Bh] - Sous Le Bois[00]"
"_06o","Sous Le Bois[00] - Hautmont[Bu]"
"_06p","Hautmont[Bu] - Maubeuge[Bv]"
"_06q","Maubeuge[Bv] - Recquignies[00]"
"_06r","Recquignies[00] - Jeumont[Bv]"
"_06s","Jeumont[Bv] - Jeumont[Xb]"
"_06t","Jeumont[Xb] - Erquelinnes[Wb]"
"_06u","Hautmont[Bh] - Hautmont[Bd]"
"_06v","Hautmont[Bd] - Feignies[Xb]"
"_06w","Feignies[Xb] - Quevy-Le-Grand[Wb]"
"_06x","Longueau[P6] - Tergnier[Bv]"
"_06y","Tergnier[Bv] - Laon[Bv]"
"_06z","Douai[Si] - Somain[Bv]"
"_070","Somain[Bv] - Valenciennes[Bb]"
"_071","Valenciennes[Bb] - Valenciennes[S2]"
"_072","Valenciennes[S2] - Blanc Misseron[00]"
"_073","Lille Flandres[Bf] - Lesquin[Bl]"
"_074","Lesquin[Bl] - Orchies[00]"
"_075","Orchies[00] - Saint Amand Les Eaux[00]"
"_076","Saint Amand Les Eaux[00] - Beuvrages[00]"
"_077","Beuvrages[00] - Valenciennes[Bb]"
"_078","Valenciennes[Bb] - Valenciennes[P2]"
"_079","Valenciennes[P2] - Valenciennes[Bv]"
"_07a","Valenciennes[Bv] - Berlaimont[Bv]"
"_07b","Berlaimont[Bv] - Aulnoye[Bb]"
"_07c","Aulnoye[Bb] - Aulnoye - Aymeries[Bv]"
"_07d","Aulnoye - Aymeries[Bv] - Aulnoye[P1]"
"_07e","Aulnoye[P1] - Aulnoye[Bl]"
"_07f","Aulnoye[Bl] - Avesnes[00]"
"_07g","Avesnes[00] - Fourmies[00]"
"_07h","Fourmies[00] - Anor[00]"
"_07i","Anor[00] - Hirson[Bv]"
"_07j","Lille Flandres[Bf] - Ascq[00]"
"_07k","Ascq[00] - Baisieux[00]"
"_07l","Paris Nord[Bv] - Paris Nord Gare Banlieue[00]"
"_07m","Paris Nord Gare Banlieue[00] - Paris-La Chapelle[P6]"
"_07n","Paris-La Chapelle[P6] - Le Landy[Ce]"
"_07o","Le Landy[Ce] - Saint Denis[Bv]"
"_07p","Saint Denis[Bv] - St-Denis[68]"
"_07q","St-Denis[68] - Pierrefitte-Stains[Bv]"
"_07r","Pierrefitte-Stains[Bv] - Pierrefitte-Stains[Bs]"
"_07s","Pierrefitte-Stains[Bs] - Villiers Le Bel Gonesse[Bv]"
"_07t","Villiers Le Bel Gonesse[Bv] - Villiers-Le-Bel-Gonesse[Bl]"
"_07u","Villiers-Le-Bel-Gonesse[Bl] - Villiers-Le-Bel-Gonesse[2m]"
"_07v","Villiers-Le-Bel-Gonesse[2m] - Goussainville[00]"
"_07w","Goussainville[00] - Survilliers Fosses[00]"
"_07x","Survilliers Fosses[00] - Orry La Ville Coye[Bv]"
"_07y","Orry La Ville Coye[Bv] - Creil[Bv]"
"_07z","Creil[Bv] - Clermont De L"Oise[Bv]"
"_080","Clermont De L"Oise[Bv] - Saint Just En Chaussee[Bv]"
"_081","Saint Just En Chaussee[Bv] - Breteuil Embranchement[Bv]"
"_082","Breteuil Embranchement[Bv] - Ailly Sur Noye[Bv]"
"_083","Ailly Sur Noye[Bv] - Boves[00]"
"_084","Boves[00] - Longueau[P1]"
"_085","Longueau[P1] - Longueau[Bv]"
"_086","Longueau[Bv] - Longueau[P5]"
"_087","Longueau[P5] - Longueau[P6]"
"_088","Longueau[P6] - Corbie[Bv]"
"_089","Corbie[Bv] - Albert[00]"
"_08a","Albert[00] - Achiet[00]"
"_08b","Achiet[00] - Boisleux[00]"
"_08c","Boisleux[00] - Arras[Bs]"
"_08d","Arras[Bs] - Arras[P2]"
"_08e","Arras[P2] - Arras[Bv]"
"_08f","Arras[Bv] - Corbehem[00]"
"_08g","Corbehem[00] - Douai[Se]"
"_08h","Douai[Se] - Douai[Am]"
"_08i","Douai[Am] - Douai[Bv]"
"_08j","Douai[Bv] - Pont De La Deule[00]"
"_08k","Pont De La Deule[00] - Poste D"Ostricourt[Be]"
"_08l","Poste D"Ostricourt[Be] - Poste D"Ostricourt[Bh]"
"_08m","Poste D"Ostricourt[Bh] - Libercourt[Bv]"
"_08n","Libercourt[Bv] - Seclin[Bv]"
"_08o","Seclin[Bv] - Lille St Sauveur[Sm]"
"_08p","Lille St Sauveur[Sm] - Lille St Sauveur[P1]"
"_08q","Lille St Sauveur[P1] - Lille Flandres[Bf]"
"_08r","Lille Flandres[Bf] - Lille Flandres[Bv]"
"_08s","Lille-Flandres[Lo] - Lille-Flandres[Bw]"
"_08t","Lille-Flandres[Bw] - Tourcoing[Xb]"
"_08u","Lille Flandres[Bv] - Lille-Flandres[Lo]"
"_08v","Lille-Flandres[Lo] - Lille-Flandres[Vr]"
"_08w","Lille-Flandres[Vr] - La Madeleine Nord[Bv]"
"_08x","La Madeleine Nord[Bv] - Saint Andre Nord[00]"
"_08y","Saint Andre Nord[00] - Lambersart[4m]"
"_08z","Lambersart[4m] - Lambersart[Rn]"
"_090","Lambersart[Rn] - Armentieres[00]"
"_091","Armentieres[00] - Hazebrouck[P1]"
"_092","Hazebrouck[P1] - Hazebrouck[Bv]"
"_093","Hazebrouck[Bv] - Saint Omer Pas De Calais[Bv]"
"_094","Saint Omer Pas De Calais[Bv] - Calais-Frethun[Bc]"
"_095","Calais-Frethun[Bc] - Les Fontinettes[00]"
"_096","Arras[Bv] - Lens[Ba]"
"_097","Lens[Ba] - Lens[P3]"
"_098","Lens[P3] - Lens[Bv]"
"_099","Lens[Bv] - Lens[P4]"
"_09a","Lens[P4] - Bully Grenay[Bv]"
"_09b","Bully Grenay[Bv] - Bethune[Bv]"
"_09c","Bethune[Bv] - Fouquereuil[Bv]"
"_09d","Fouquereuil[Bv] - Fouquereuil[Bf]"
"_09e","Fouquereuil[Bf] - Isbergues[00]"
"_09f","Isbergues[00] - Hazebrouck[P1]"
"_09g","Hazebrouck[P1] - Hazebrouck[Bv]"
"_09h","Hazebrouck[Bv] - Hazebrouck[Hl]"
"_09i","Hazebrouck[Hl] - Cassel[Bl]"
"_09j","Cassel[Bl] - Dunkerque[7p]"
"_09k","Dunkerque[7p] - Coudekerque Branche[00]"
"_09l","Coudekerque Branche[00] - Dunkerque[Bv]"
"_09m","Longueau[P1] - Amiens[Bv]"
"_09n","Amiens[Bv] - Saint Roch Somme[Bv]"
"_09o","Saint Roch Somme[Bv] - Longpre Les Corps Saints[00]"
"_09p","Longpre Les Corps Saints[00] - Abbeville[00]"
"_09q","Abbeville[00] - Noyelles[00]"
"_09r","Noyelles[00] - Rue[00]"
"_09s","Rue[00] - Conchil Le Temple[00]"
"_09t","Conchil Le Temple[00] - Rang Du Fliers Verton[00]"
"_09u","Rang Du Fliers Verton[00] - Etaples - Le Touquet[Bv]"
"_09v","Etaples - Le Touquet[Bv] - Hesdigneul[Vu]"
"_09w","Hesdigneul[Vu] - Hesdigneul[00]"
"_09x","Hesdigneul[00] - Boulogne-Ville[P1]"
"_09y","Boulogne-Ville[P1] - Boulogne-Ville[P3]"
"_09z","Boulogne-Ville[P3] - Boulogne Ville[Bv]"
"_0a0","Boulogne Ville[Bv] - Marquise Rinxent[00]"
"_0a1","Marquise Rinxent[00] - Caffiers[Bv]"
"_0a2","Caffiers[Bv] - Ais Gl[Ca]"
"_0a3","Ais Gl[Ca] - Calais Ville[Bv]"
"_0a4","Saint Roch Somme[Bv] - Saleux[Bv]"
"_0a5","Saleux[Bv] - Poix De Picardie[00]"
"_0a6","Poix De Picardie[00] - Abancourt[00]"
"_0a7","Abancourt[00] - Serqueux[00]"
"_0a8","Serqueux[00] - Monterolier Buchy[00]"
"_0a9","Monterolier Buchy[00] - Darnetal[00]"
"_0aa","Darnetal[00] - Bifur De Darnetal[00]"
"_0ab","Paris St Lazare[00] - Asnieres Sur Seine[Bv]"
"_0ac","Asnieres Sur Seine[Bv] - Asnieres-Sur-Seine[P3]"
"_0ad","Asnieres-Sur-Seine[P3] - La Garenne Colombes[Bv]"
"_0ae","La Garenne Colombes[Bv] - La Garenne-Colombes[Bb]"
"_0af","La Garenne-Colombes[Bb] - Houilles Carrieres Sur Seine[00]"
"_0ag","Houilles Carrieres Sur Seine[00] - Sartrouville[Bv]"
"_0ah","Sartrouville[Bv] - Maisons Laffitte[Bv]"
"_0ai","Maisons Laffitte[Bv] - Acheres[Bd]"
"_0aj","Acheres[Bd] - Acheres[Fr]"
"_0ak","Acheres[Fr] - Acheres-Triage[Pa]"
"_0al","Acheres-Triage[Pa] - Acheres[Am]"
"_0am","Acheres[Am] - Poissy[Bv]"
"_0an","Poissy[Bv] - Villennes-Sur-Seine[00]"
"_0ao","Villennes-Sur-Seine[00] - Epone Mezieres[Bv]"
"_0ap","Epone Mezieres[Bv] - Mantes La Jolie[Bv]"
"_0aq","Mantes La Jolie[Bv] - Mantes La Jolie[Br]"
"_0ar","Mantes La Jolie[Br] - Rosny Sur Seine[00]"
"_0as","Rosny Sur Seine[00] - Vernon (Eure)[Bv]"
"_0at","Vernon (Eure)[Bv] - Gaillon Aubevoye[Bv]"
"_0au","Gaillon Aubevoye[Bv] - St Pierre Du Vauvray[Bv]"
"_0av","St Pierre Du Vauvray[Bv] - Val De Reuil[Bv]"
"_0aw","Val De Reuil[Bv] - Pont De L"Arche[00]"
"_0ax","Pont De L"Arche[00] - Oissel[Bt]"
"_0ay","Oissel[Bt] - Oissel[Bv]"
"_0az","Oissel[Bv] - St-Etienne-Du-Rouvray[Bv]"
"_0b0","St-Etienne-Du-Rouvray[Bv] - Sotteville[Bv]"
"_0b1","Sotteville[Bv] - Bifur De Darnetal[00]"
"_0b2","Bifur De Darnetal[00] - Rouen R.D.[00]"
"_0b3","Rouen R.D.[00] - Malaunay Le Houlme[Bv]"
"_0b4","Malaunay Le Houlme[Bv] - Motteville[Bv]"
"_0b5","Motteville[Bv] - Breaute Beuzeville[Bv]"
"_0b6","Breaute Beuzeville[Bv] - Harfleur[00]"
"_0b7","Harfleur[00] - Le Havre[Bh]"
"_0b8","Le Havre[Bh] - Le Havre Graville[00]"
"_0b9","Le Havre Graville[00] - Le Havre[Bv]"
"_0ba","Motteville[Bv] - Monterolier Buchy[00]"
"_0bb","Mantes La Jolie[Bi] - Mantes-La-Jolie[Js]"
"_0bc","Mantes-La-Jolie[Js] - St Aubin Du Vieil Evreux[00]"
"_0bd","St Aubin Du Vieil Evreux[00] - Evreux Embranchement[Bv]"
"_0be","Evreux Embranchement[Bv] - Conches[Bv]"
"_0bf","Conches[Bv] - Serquigny[Bv]"
"_0bg","Serquigny[Bv] - Bernay[Bv]"
"_0bh","Bernay[Bv] - Lisieux[Bv]"
"_0bi","Lisieux[Bv] - Mezidon[Bv]"
"_0bj","Mezidon[Bv] - Caen[Bv]"
"_0bk","Caen[Bv] - Lison[00]"
"_0bl","Lison[00] - Carentan[00]"
"_0bm","Carentan[00] - Valognes[00]"
"_0bn","Valognes[00] - Cherbourg[Bv]"
"_0bo","Serquigny[Bv] - Glos Montfort[00]"
"_0bp","Glos Montfort[00] - Elbeuf St Aubin[Bv]"
"_0bq","Elbeuf St Aubin[Bv] - Oissel[Bt]"
"_0br","Lisieux[Bv] - Trouville Deauville[00]"
"_0bs","Paris Montparnasse[Bv] - Montparnasse-Vaugirard[00]"
"_0bt","Montparnasse-Vaugirard[00] - Paris-Montparnasse[Av]"
"_0bu","Paris-Montparnasse[Av] - Sevres (R.G.)[00]"
"_0bv","Sevres (R.G.)[00] - Viroflay (R.G.)[00]"
"_0bw","Viroflay (R.G.)[00] - Versailles-Chantiers[Po]"
"_0bx","Versailles-Chantiers[Po] - Versailles Chantiers[Bv]"
"_0by","Versailles Chantiers[Bv] - Versailles-Chantiers[18]"
"_0bz","Versailles-Chantiers[18] - St Cyr[Bv]"
"_0c0","St Cyr[Bv] - St Quentin En Yvelines[Bv]"
"_0c1","St Quentin En Yvelines[Bv] - La Verriere[Bv]"
"_0c2","La Verriere[Bv] - Rambouillet[Bv]"
"_0c3","Rambouillet[Bv] - Chartres[Bv]"
"_0c4","Chartres[Bv] - Chartres[P4]"
"_0c5","Chartres[P4] - La Loupe[Bv]"
"_0c6","La Loupe[Bv] - Nogent Le Rotrou[Bv]"
"_0c7","Nogent Le Rotrou[Bv] - La Ferte Bernard[Bv]"
"_0c8","La Ferte Bernard[Bv] - Connerre Beille[Bv]"
"_0c9","Connerre Beille[Bv] - Connerre-Beille[S1]"
"_0ca","Connerre-Beille[S1] - Connerre-Beille[S2]"
"_0cb","Connerre-Beille[S2] - Champagne[00]"
"_0cc","Champagne[00] - Le Mans[Pe]"
"_0cd","Le Mans[Pe] - Le Mans[Bv]"
"_0ce","Le Mans[Bv] - Le Mans[Pn]"
"_0cf","Le Mans[Pn] - Voutre[Bv]"
"_0cg","Voutre[Bv] - La Chapelle Anthenaise[Bv]"
"_0ch","La Chapelle Anthenaise[Bv] - Laval[Bv]"
"_0ci","Laval[Bv] - St Pierre La Cour[00]"
"_0cj","St Pierre La Cour[00] - Vitre[Bv]"
